﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380495,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 43
https://www.biodiversitylibrary.org/page/62673405,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62933135,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071638,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128187,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/58372427,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 698
https://www.biodiversitylibrary.org/page/58372426,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 697
https://www.biodiversitylibrary.org/page/43650687,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 330
https://www.biodiversitylibrary.org/page/54074002,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,330
https://www.biodiversitylibrary.org/page/43599771,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 143
https://www.biodiversitylibrary.org/page/53978104,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,143
https://www.biodiversitylibrary.org/page/14572267,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 124
https://www.biodiversitylibrary.org/page/14578988,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 112
https://www.biodiversitylibrary.org/page/15007077,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 274
https://www.biodiversitylibrary.org/page/14905196,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 389
https://www.biodiversitylibrary.org/page/15010304,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 265
https://www.biodiversitylibrary.org/page/15010306,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 267
https://www.biodiversitylibrary.org/page/14900302,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 191
https://www.biodiversitylibrary.org/page/14900447,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 336
https://www.biodiversitylibrary.org/page/14900380,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 269
https://www.biodiversitylibrary.org/page/14900269,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 182
https://www.biodiversitylibrary.org/page/14900497,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 386
https://www.biodiversitylibrary.org/page/42927096,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 146
https://www.biodiversitylibrary.org/page/16174328,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 231
https://www.biodiversitylibrary.org/page/16174698,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 169
https://www.biodiversitylibrary.org/page/8157949,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 235
https://www.biodiversitylibrary.org/page/8158327,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/7398828,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 820
https://www.biodiversitylibrary.org/page/4190470,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 101
https://www.biodiversitylibrary.org/page/27965725,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 105
https://www.biodiversitylibrary.org/page/27965762,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 144
https://www.biodiversitylibrary.org/page/2946874,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1899,"Kebun Raya Indonesia.       ",v.16 (1899),English,Page 8
https://www.biodiversitylibrary.org/page/28310801,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 317
https://www.biodiversitylibrary.org/page/54137303,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 72
https://www.biodiversitylibrary.org/page/54137321,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 90
https://www.biodiversitylibrary.org/page/54137318,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 87
https://www.biodiversitylibrary.org/page/54137309,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 78
https://www.biodiversitylibrary.org/page/54137310,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 79
https://www.biodiversitylibrary.org/page/54137322,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 91
https://www.biodiversitylibrary.org/page/54137325,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 94
https://www.biodiversitylibrary.org/page/54137302,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 71
https://www.biodiversitylibrary.org/page/54137311,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 80
https://www.biodiversitylibrary.org/page/54137291,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 60
https://www.biodiversitylibrary.org/page/54137314,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 83
https://www.biodiversitylibrary.org/page/54137317,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 86
