﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54210190,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,91
https://www.biodiversitylibrary.org/page/36682695,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 557
https://www.biodiversitylibrary.org/page/30046451,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 539
https://www.biodiversitylibrary.org/page/30255693,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 315
https://www.biodiversitylibrary.org/page/30255692,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 314
https://www.biodiversitylibrary.org/page/36555349,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 391
https://www.biodiversitylibrary.org/page/34151345,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/34151328,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 157
https://www.biodiversitylibrary.org/page/33358218,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 174
https://www.biodiversitylibrary.org/page/33358201,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 157
https://www.biodiversitylibrary.org/page/36684552,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 446
https://www.biodiversitylibrary.org/page/44911002,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 147
https://www.biodiversitylibrary.org/page/59353246,Book,"Rosaceae (excl. Rubus)  ",,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 6 (1968), Rosaceae (excl. Rubus)",French,p. 2
https://www.biodiversitylibrary.org/page/59353300,Book,"Rosaceae (excl. Rubus)  ",,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 6 (1968), Rosaceae (excl. Rubus)",French,p. 133
https://www.biodiversitylibrary.org/page/36469564,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 134
https://www.biodiversitylibrary.org/page/36469922,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 492
https://www.biodiversitylibrary.org/page/36708183,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 831
