﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46121070,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 7
https://www.biodiversitylibrary.org/page/59059607,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 47
https://www.biodiversitylibrary.org/page/5988688,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 400
https://www.biodiversitylibrary.org/page/59819247,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 667
https://www.biodiversitylibrary.org/page/26390485,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1918,"American Veterinary Medical Association       ",v.53=new ser.:v.6 (1918),English,Page iii
https://www.biodiversitylibrary.org/page/26390698,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1918,"American Veterinary Medical Association       ",v.53=new ser.:v.6 (1918),English,Page 204
https://www.biodiversitylibrary.org/page/26390699,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1918,"American Veterinary Medical Association       ",v.53=new ser.:v.6 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/56072857,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 420
https://www.biodiversitylibrary.org/page/56072870,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 433
https://www.biodiversitylibrary.org/page/56072873,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 436
https://www.biodiversitylibrary.org/page/56072875,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 438
https://www.biodiversitylibrary.org/page/56073012,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 549
https://www.biodiversitylibrary.org/page/56648360,Journal,"Parasitology  ",London,Cambridge University Press,1920,,v.12(1920),English,Page 99
https://www.biodiversitylibrary.org/page/56711064,Journal,"Parasitology  ",London,Cambridge University Press,1921,,v.13(1921),English,Page 316
https://www.biodiversitylibrary.org/page/56711165,Journal,"Parasitology  ",London,Cambridge University Press,1921,,v.13(1921),English,Page 413
https://www.biodiversitylibrary.org/page/34929848,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 149
https://www.biodiversitylibrary.org/page/31253051,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1919,"Zoological Society of London.       ",1919:pt.1-4 [pp.1-499],English,Page 441
https://www.biodiversitylibrary.org/page/31253052,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1919,"Zoological Society of London.       ",1919:pt.1-4 [pp.1-499],English,Page 442
https://www.biodiversitylibrary.org/page/49448125,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/50054293,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 19
https://www.biodiversitylibrary.org/page/50054292,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 20
https://www.biodiversitylibrary.org/page/49448110,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/50054277,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 35
https://www.biodiversitylibrary.org/page/49448097,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/50054257,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 52
https://www.biodiversitylibrary.org/page/46266890,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 8
