﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845305,Book,"The 2003 loggerhead shrike survey in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/50865242,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 56
https://www.biodiversitylibrary.org/page/50867883,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 63
https://www.biodiversitylibrary.org/page/50869187,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 78
https://www.biodiversitylibrary.org/page/50869157,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 48
https://www.biodiversitylibrary.org/page/12211456,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Plate VII
https://www.biodiversitylibrary.org/page/12211454,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Plate V
https://www.biodiversitylibrary.org/page/12211469,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 262
https://www.biodiversitylibrary.org/page/12211439,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 120
https://www.biodiversitylibrary.org/page/12211412,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 93
https://www.biodiversitylibrary.org/page/12211441,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 122
https://www.biodiversitylibrary.org/page/49696524,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 36
https://www.biodiversitylibrary.org/page/49696529,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 41
https://www.biodiversitylibrary.org/page/48131155,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 23
https://www.biodiversitylibrary.org/page/48131157,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 25
https://www.biodiversitylibrary.org/page/48131163,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 31
https://www.biodiversitylibrary.org/page/48131201,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 25
https://www.biodiversitylibrary.org/page/7967984,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 140
https://www.biodiversitylibrary.org/page/15075294,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/50680881,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
