﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474605,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 157
https://www.biodiversitylibrary.org/page/58480403,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 283
https://www.biodiversitylibrary.org/page/58631253,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 178
https://www.biodiversitylibrary.org/page/47115755,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 104
https://www.biodiversitylibrary.org/page/10746167,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 803
https://www.biodiversitylibrary.org/page/10745492,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/10745491,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/27161629,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 372
https://www.biodiversitylibrary.org/page/4684168,Book,"Animal life of the Carlsbad cavern  ",Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 179
https://www.biodiversitylibrary.org/page/4684181,Book,"Animal life of the Carlsbad cavern  ",Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 192
https://www.biodiversitylibrary.org/page/54540830,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 758
https://www.biodiversitylibrary.org/page/54540828,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 756
https://www.biodiversitylibrary.org/page/54540831,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 759
https://www.biodiversitylibrary.org/page/32508010,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page V
https://www.biodiversitylibrary.org/page/32508125,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXX
https://www.biodiversitylibrary.org/page/8556135,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 461
https://www.biodiversitylibrary.org/page/8047449,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 56
https://www.biodiversitylibrary.org/page/8063010,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 139
https://www.biodiversitylibrary.org/page/11427063,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 255
https://www.biodiversitylibrary.org/page/11427317,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 499
https://www.biodiversitylibrary.org/page/11426940,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 136
https://www.biodiversitylibrary.org/page/11427064,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 256
https://www.biodiversitylibrary.org/page/38649450,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/37066412,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/37066016,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/36268920,Journal,"Annual report  ",Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/37043162,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/37042993,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 75
https://www.biodiversitylibrary.org/page/37042998,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 80
https://www.biodiversitylibrary.org/page/37043207,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 261
