﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553604,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 157
https://www.biodiversitylibrary.org/page/61122910,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 13
https://www.biodiversitylibrary.org/page/61122976,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 79
https://www.biodiversitylibrary.org/page/54156367,Book,"Description des especes de silures de suriname conservees aux musees de leioe et d'amsterdam  ",Haarlem,S.n,1864,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 63
https://www.biodiversitylibrary.org/page/25163908,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page xxii
https://www.biodiversitylibrary.org/page/25164388,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 459
https://www.biodiversitylibrary.org/page/8586032,Book,"Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse  ",Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 114
https://www.biodiversitylibrary.org/page/47305860,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 67
https://www.biodiversitylibrary.org/page/47305886,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 93
https://www.biodiversitylibrary.org/page/12701303,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 94
https://www.biodiversitylibrary.org/page/12701276,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 67
https://www.biodiversitylibrary.org/page/12701302,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 93
