﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991934,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
https://www.biodiversitylibrary.org/page/56042820,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/63071638,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128188,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/13584779,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 58
https://www.biodiversitylibrary.org/page/57112031,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 290
https://www.biodiversitylibrary.org/page/57112032,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 291
https://www.biodiversitylibrary.org/page/35298045,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 219
https://www.biodiversitylibrary.org/page/40376092,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 36
https://www.biodiversitylibrary.org/page/26184951,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 276
https://www.biodiversitylibrary.org/page/37123370,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 352
https://www.biodiversitylibrary.org/page/51578034,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51578040,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51578041,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50089412,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 24
https://www.biodiversitylibrary.org/page/6467288,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 351
https://www.biodiversitylibrary.org/page/7369691,Book,"The affinities and distribution of the lower Eocene flora of southeastern North America  ",n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 219
https://www.biodiversitylibrary.org/page/3911047,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 363
https://www.biodiversitylibrary.org/page/17975792,Book,"Agriculture in the tropics; an elementary treatise  ",Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 84
https://www.biodiversitylibrary.org/page/4658884,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 33
https://www.biodiversitylibrary.org/page/15006832,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 29
https://www.biodiversitylibrary.org/page/14901124,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 181
https://www.biodiversitylibrary.org/page/42925549,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 38
https://www.biodiversitylibrary.org/page/42925643,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 131
https://www.biodiversitylibrary.org/page/39006845,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 190
https://www.biodiversitylibrary.org/page/39006855,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 200
