﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54136887,Book,"1927 seeds [catalog]  ","New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
https://www.biodiversitylibrary.org/page/48225476,Book,"Buist's garden guide for 1913  ","Philadelphia, Pa",Robert Buist Company,1913,"Robert Buist Company       ",1913,English,Page 128
https://www.biodiversitylibrary.org/page/45100968,Book,"Catalogue of flower and vegetable seeds, gladiolus, lilies, and summer flowering bulbs, with instructions for their cultivation  ","Bloomington, Ill",Bloomington Nursey,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 43
https://www.biodiversitylibrary.org/page/59478734,Journal,"Choice flower seeds  ",Minneapolis,Emma V. White,1900,"White, Emma V. (Firm : Minneapolis, Minn.)       ",1900 Choice Flower Seeds,English,Page 16
https://www.biodiversitylibrary.org/page/49877133,Collection,"[Daniels Bros. Ltd. materials]  ",,,1914,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 89
https://www.biodiversitylibrary.org/page/53974940,Book,"Dietz & Trivett Co. seed guide : illustrated garden catalog for 1926  ","New York City, N.Y",Dietz & Trivett Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 17
https://www.biodiversitylibrary.org/page/43806277,Book,"Dreer's garden calendar : 1876  ","Philadelphia, Pa",Henry A. Dreer,1876,"Henry A. Dreer (Firm)       ",1876,English,Page 70
https://www.biodiversitylibrary.org/page/43928845,Book,"Dreer's garden calendar : 1877  ","Philadelphia, Pa",Henry A. Dreer,1877,"Henry A. Dreer (Firm)       ",1877,English,Page 81
https://www.biodiversitylibrary.org/page/43857334,Book,"Dreer's garden calendar : 1884  ","Philadelphia, Pa",Henry A. Dreer,1878,"Henry A. Dreer (Firm)       ",1878,English,Page 77
https://www.biodiversitylibrary.org/page/43834751,Book,"Dreer's garden calendar : 1884  ","Philadelphia, Pa",Henry A. Dreer,1883,"Henry A. Dreer (Firm)       ",1883,English,Page 73
https://www.biodiversitylibrary.org/page/43772447,Book,"Dreer's garden calendar : 1884  ","Philadelphia, Pa",Henry A. Dreer,1884,"Henry A. Dreer (Firm)       ",1884,English,Page 73
https://www.biodiversitylibrary.org/page/42728445,Book,"Dreer's garden calendar : 1889  ","Philadelphia, Pa",Henry A. Dreer,1896,"Henry A. Dreer (Firm)       ",1896,English,Page 55
https://www.biodiversitylibrary.org/page/42726568,Book,"Dreer's garden calendar : 1889  ","Philadelphia, Pa",Henry A. Dreer,1897,"Henry A. Dreer (Firm)       ",1897,English,Page 70
https://www.biodiversitylibrary.org/page/42682910,Book,"Dreer's garden calendar : 1893  ","Philadelphia, Pa",Henry A. Dreer,1893,"Henry A. Dreer (Firm)       ",1893,English,Page 59
https://www.biodiversitylibrary.org/page/42696397,Book,"Dreer's garden calendar : 1894  ","Philadelphia, Pa",Henry A. Dreer,1894,"Henry A. Dreer (Firm)       ",1894,English,Page 55
https://www.biodiversitylibrary.org/page/44382861,Book,"Dreer's garden calendar for 1892 : a catalogue of choice vegetable, field and flower seeds new, rare and beautiful plants garden implements and fertilizers  ","Philadelphia, Pa",Henry A. Dreer,1892,"Henry A. Dreer (Firm)       ",1892,English,Page 59
https://www.biodiversitylibrary.org/page/25085973,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1905,,v.19 1905,English,Page 679
https://www.biodiversitylibrary.org/page/45555222,Book,"Frank S. Platt's annual descriptive catalogue of seeds  ","New Haven, C.T",Frank S. Platt,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 68
https://www.biodiversitylibrary.org/page/59332871,Journal,"General catalogue for ...  ",New York,Wm. Elliott & Sons,1905,"Elliott, William & Sons.       ",1905 Catalogue,,Page 34
https://www.biodiversitylibrary.org/page/59337509,Journal,"General catalogue for ...  ",New York,Wm. Elliott & Sons,1907,"Elliott, William & Sons.       ",1907 Catalogue,,Page 34
https://www.biodiversitylibrary.org/page/59324072,Journal,"General catalogue for ...  ",New York,Wm. Elliott & Sons,1908,"Elliott, William & Sons.       ",1908 Catalogue,,Page 34
https://www.biodiversitylibrary.org/page/59328129,Journal,"General catalogue for ...  ",New York,Wm. Elliott & Sons,1912,"Elliott, William & Sons.       ",1912 Catalogue,,Page 34
https://www.biodiversitylibrary.org/page/44139649,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 115 varieties of beautiful French hybrid gladiolus and other spring bulbous roots  ",New-York,James M. Thorburn & Co,1864,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1864,English,Page 27
https://www.biodiversitylibrary.org/page/48734821,Book,"McCullough's seed catalogue and amateur's guide  ","Cincinnati, Ohio",J.M. McCullough's Sons,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 19
https://www.biodiversitylibrary.org/page/46237334,Book,"McCullough's seed catalogue and amateur's guide  ","Cincinnati, Ohio",J.M. McCullough's Sons,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 47
https://www.biodiversitylibrary.org/page/46238705,Book,"McCullough's seed catalogue and amateur's guide  ","Cincinnati, Ohio",J.M. McCullough's Sons,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 48
https://www.biodiversitylibrary.org/page/45884674,Book,"Price list and descriptive catalogue of Barteldes & Co  ","Denver, Colo",F. Barteldes & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 59
https://www.biodiversitylibrary.org/page/45556872,Book,"Price list and descriptive catalogue of F. Barteldes & Co  ","Lawrence, K.S",F. Barteldes & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 60
https://www.biodiversitylibrary.org/page/45726146,Book,"Price list and descriptive catalogue of F. Barteldes & Co  ","Lawrence, Kansas",F. Barteldes & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 59
https://www.biodiversitylibrary.org/page/46920168,Book,"Seed catalogue & amateur guide  ","Cincinnati, Ohio",J.M. McCullough's Sons Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 46
https://www.biodiversitylibrary.org/page/42504225,Book,"Seeds  ",New York,Wm. Elliott & Sons,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 34
https://www.biodiversitylibrary.org/page/42540707,Book,"Seeds  ",New York,Wm. Elliott & Sons,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 34
https://www.biodiversitylibrary.org/page/54682919,Book,"Seeds, bulbs : illustrated garden catalog for 1928  ","New York City, N.Y",Dietz & Trivett Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/43830903,Book,"Supplementary list of flower seeds of well-known varieties not in my descriptive list : in each case the very best seed grown  ","Minneapolis, Minn",E.V. White,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 16
https://www.biodiversitylibrary.org/page/56733645,Book,"Trivett's seed catalogue [and] illustrated garden guide : tested and guaranteed seeds and bulbs  ",New York City [New York],Trivett's Tested Seeds Incorporated,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 21
https://www.biodiversitylibrary.org/page/56007252,Book,"Trivett's seed catalogue [and] illustrated garden guide : tested and guaranteed seeds and bulbs  ",New York City [New York],Trivett's Tested Seeds Incorporated,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/57757327,Book,"Trivett's seed catalogue [and] illustrated garden guide : tested and guaranteed seeds and bulbs  ",New York City [New York],Trivett's Tested Seeds Incorporated,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 38
https://www.biodiversitylibrary.org/page/58717525,Book,"Trivett's seed catalogue : illustrated garden guide, tested and guaranteed seeds and bulbs  ",New York City,Trivett's Tested Seeds Incorporated,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 46
https://www.biodiversitylibrary.org/page/29900178,Book,"Wonders of the flora. The preservation of flowers in their natural state and colors. Also containing a treatise on ornamental grasses and mosses, their uses, and how to color them, &c  ","Dayton, O",P.A. Kemper,1879,"Kresken, H. Acosta       ",,English,Page 85
