﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572756,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/61583412,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 246
https://www.biodiversitylibrary.org/page/61583410,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 244
https://www.biodiversitylibrary.org/page/12698487,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 162
https://www.biodiversitylibrary.org/page/60781974,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 303
https://www.biodiversitylibrary.org/page/60781977,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 306
https://www.biodiversitylibrary.org/page/61992543,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 45
https://www.biodiversitylibrary.org/page/60950443,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/63471452,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63466971,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 55
https://www.biodiversitylibrary.org/page/63501873,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 98
https://www.biodiversitylibrary.org/page/63501876,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 101
https://www.biodiversitylibrary.org/page/63502240,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 9
https://www.biodiversitylibrary.org/page/63502245,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 14
https://www.biodiversitylibrary.org/page/63501264,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 395
https://www.biodiversitylibrary.org/page/59902775,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 117
https://www.biodiversitylibrary.org/page/33534253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/33534277,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 33
https://www.biodiversitylibrary.org/page/33534302,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 58
https://www.biodiversitylibrary.org/page/36318302,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 27
https://www.biodiversitylibrary.org/page/59137112,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 53
