﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378194,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 26
https://www.biodiversitylibrary.org/page/23378274,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/23378221,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 15
https://www.biodiversitylibrary.org/page/1346047,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 141
https://www.biodiversitylibrary.org/page/36842587,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 245
https://www.biodiversitylibrary.org/page/41039554,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 671
https://www.biodiversitylibrary.org/page/41039466,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 583
https://www.biodiversitylibrary.org/page/42539609,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 580
https://www.biodiversitylibrary.org/page/42539330,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 315
https://www.biodiversitylibrary.org/page/42634429,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 552
https://www.biodiversitylibrary.org/page/42724588,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 516
https://www.biodiversitylibrary.org/page/56545910,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 283
https://www.biodiversitylibrary.org/page/26482653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 369
https://www.biodiversitylibrary.org/page/26482652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 368
https://www.biodiversitylibrary.org/page/22217630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 368
https://www.biodiversitylibrary.org/page/40921728,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/13874891,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/7063948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 218
https://www.biodiversitylibrary.org/page/7059547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 84
https://www.biodiversitylibrary.org/page/7068238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 261
https://www.biodiversitylibrary.org/page/6388293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 459
https://www.biodiversitylibrary.org/page/6388281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 447
https://www.biodiversitylibrary.org/page/6485314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 668
https://www.biodiversitylibrary.org/page/13336632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 215
https://www.biodiversitylibrary.org/page/14112702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 437
https://www.biodiversitylibrary.org/page/14098098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 449
https://www.biodiversitylibrary.org/page/14109057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/14109051,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/14439140,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/14441671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14441680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/14440312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/15649644,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 94
https://www.biodiversitylibrary.org/page/33710811,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 150
https://www.biodiversitylibrary.org/page/33711213,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 154
https://www.biodiversitylibrary.org/page/15722592,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 197
