﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4576230,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2100
https://www.biodiversitylibrary.org/page/23358599,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 237
https://www.biodiversitylibrary.org/page/18380698,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 237
https://www.biodiversitylibrary.org/page/9320203,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 237
https://www.biodiversitylibrary.org/page/39596511,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 358
https://www.biodiversitylibrary.org/page/10932551,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 356
https://www.biodiversitylibrary.org/page/7607875,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 366
https://www.biodiversitylibrary.org/page/24676474,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 160
https://www.biodiversitylibrary.org/page/2572520,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 160
https://www.biodiversitylibrary.org/page/19519977,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 253
https://www.biodiversitylibrary.org/page/38067221,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/19438273,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 242
https://www.biodiversitylibrary.org/page/41967906,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1192
