﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376448,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 38
https://www.biodiversitylibrary.org/page/60075204,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 87
https://www.biodiversitylibrary.org/page/51593471,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 87
https://www.biodiversitylibrary.org/page/2207567,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 194
https://www.biodiversitylibrary.org/page/2136515,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 156
https://www.biodiversitylibrary.org/page/32561577,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 332
https://www.biodiversitylibrary.org/page/40914416,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 9
https://www.biodiversitylibrary.org/page/11627618,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 9
https://www.biodiversitylibrary.org/page/11442359,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 185
https://www.biodiversitylibrary.org/page/18089643,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 387
https://www.biodiversitylibrary.org/page/25635016,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 192
https://www.biodiversitylibrary.org/page/25634800,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,
https://www.biodiversitylibrary.org/page/45190736,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 36
https://www.biodiversitylibrary.org/page/45190640,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 44
https://www.biodiversitylibrary.org/page/45190890,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1902-1903,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 32
https://www.biodiversitylibrary.org/page/45190815,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1901-1902,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 33
https://www.biodiversitylibrary.org/page/42403027,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1180
https://www.biodiversitylibrary.org/page/42365394,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 36
https://www.biodiversitylibrary.org/page/9103246,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 61
