﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244516,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 9
https://www.biodiversitylibrary.org/page/35593354,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 129
https://www.biodiversitylibrary.org/page/44814836,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 9
https://www.biodiversitylibrary.org/page/44814824,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 13
https://www.biodiversitylibrary.org/page/5746319,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 400
https://www.biodiversitylibrary.org/page/25173560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 473
https://www.biodiversitylibrary.org/page/6376746,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 409
https://www.biodiversitylibrary.org/page/3026891,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 206
https://www.biodiversitylibrary.org/page/41181163,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 14
https://www.biodiversitylibrary.org/page/52258648,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/2898363,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 68
https://www.biodiversitylibrary.org/page/36882863,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 186
https://www.biodiversitylibrary.org/page/36504825,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 182
