﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279276,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 136
https://www.biodiversitylibrary.org/page/1510776,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 331
https://www.biodiversitylibrary.org/page/40724088,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/50495233,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 112
https://www.biodiversitylibrary.org/page/13706059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 40
https://www.biodiversitylibrary.org/page/6321391,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 49
https://www.biodiversitylibrary.org/page/13665397,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 46
https://www.biodiversitylibrary.org/page/43987924,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 99
https://www.biodiversitylibrary.org/page/44683641,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 191
https://www.biodiversitylibrary.org/page/44683646,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 196
https://www.biodiversitylibrary.org/page/27043435,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 308
https://www.biodiversitylibrary.org/page/37116568,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,
https://www.biodiversitylibrary.org/page/37116658,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 84
https://www.biodiversitylibrary.org/page/37116570,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 2
https://www.biodiversitylibrary.org/page/37116660,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 86
https://www.biodiversitylibrary.org/page/40591550,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 118
https://www.biodiversitylibrary.org/page/40591404,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 10
https://www.biodiversitylibrary.org/page/40551613,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1959,"British Ornithologists' Club.       ",v.79 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/40591259,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",Index v.70-79 (1963),English,
https://www.biodiversitylibrary.org/page/40813537,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 8
https://www.biodiversitylibrary.org/page/40813674,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 147
https://www.biodiversitylibrary.org/page/40813535,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/40813531,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/40813673,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 146
https://www.biodiversitylibrary.org/page/40814872,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 152
https://www.biodiversitylibrary.org/page/40814683,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 9
https://www.biodiversitylibrary.org/page/40824041,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 56
https://www.biodiversitylibrary.org/page/40823972,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 9
https://www.biodiversitylibrary.org/page/13274395,Book,"Catalogue of African birds in the collection of R.B. Sharpe  ",London,Published by the Author,1871,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 28
https://www.biodiversitylibrary.org/page/8305706,Book,"Catalogue of the Birds in the British Museum  ",London,,1877,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 3 (1877),English,Page 308
https://www.biodiversitylibrary.org/page/22367779,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 133
https://www.biodiversitylibrary.org/page/49940361,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 133
https://www.biodiversitylibrary.org/page/17136655,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 35
