﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 313
https://www.biodiversitylibrary.org/page/51276014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 313
https://www.biodiversitylibrary.org/page/19207814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 313
https://www.biodiversitylibrary.org/page/13900467,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 2
https://www.biodiversitylibrary.org/page/31967337,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 123
https://www.biodiversitylibrary.org/page/4311460,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 487
https://www.biodiversitylibrary.org/page/4272443,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Figs. 1-2, Page 385"
https://www.biodiversitylibrary.org/page/4272445,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Fig. 3, Page 387"
https://www.biodiversitylibrary.org/page/4272455,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 396
https://www.biodiversitylibrary.org/page/4272456,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 397
https://www.biodiversitylibrary.org/page/4272457,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 398
https://www.biodiversitylibrary.org/page/4272598,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 420
https://www.biodiversitylibrary.org/page/4272617,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 439
https://www.biodiversitylibrary.org/page/13082131,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 315
https://www.biodiversitylibrary.org/page/37334469,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393246,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 315
https://www.biodiversitylibrary.org/page/38014817,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394084,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 613
https://www.biodiversitylibrary.org/page/2855519,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 171
https://www.biodiversitylibrary.org/page/31457961,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 65
https://www.biodiversitylibrary.org/page/31458079,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 183
https://www.biodiversitylibrary.org/page/38680814,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles  ",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 15
https://www.biodiversitylibrary.org/page/31547368,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 375
https://www.biodiversitylibrary.org/page/15554543,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 52
