﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33056684,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 153
https://www.biodiversitylibrary.org/page/33056539,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 8
https://www.biodiversitylibrary.org/page/33056680,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 149
https://www.biodiversitylibrary.org/page/36720360,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 75
https://www.biodiversitylibrary.org/page/6081288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 465
https://www.biodiversitylibrary.org/page/6081284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 460
https://www.biodiversitylibrary.org/page/6325861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 631
https://www.biodiversitylibrary.org/page/15112653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/15723086,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 101
https://www.biodiversitylibrary.org/page/15723081,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 96
https://www.biodiversitylibrary.org/page/34420759,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 240
https://www.biodiversitylibrary.org/page/51471228,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,
https://www.biodiversitylibrary.org/page/43588202,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 420
https://www.biodiversitylibrary.org/page/11074306,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 292
https://www.biodiversitylibrary.org/page/49671848,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 250
https://www.biodiversitylibrary.org/page/13883284,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 48
https://www.biodiversitylibrary.org/page/13883247,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 34
https://www.biodiversitylibrary.org/page/420877,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 74
https://www.biodiversitylibrary.org/page/420889,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 86
https://www.biodiversitylibrary.org/page/24260800,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 74
https://www.biodiversitylibrary.org/page/53792651,Book,"Termini botanici iconibus illustrati : oder, Botanische Kunstsprache durch Abbildungen  ",Berlin,Bey W. Öhmigke dem Jüngern,1807,"Hayne, Friedrich Gottlob,      1763 -1832",,Latin,Page 12
https://www.biodiversitylibrary.org/page/899011,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 28
https://www.biodiversitylibrary.org/page/899123,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 144
https://www.biodiversitylibrary.org/page/42561425,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 62
https://www.biodiversitylibrary.org/page/51345328,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 5
https://www.biodiversitylibrary.org/page/1898166,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 255
