﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325688,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 445
https://www.biodiversitylibrary.org/page/58907646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 163
https://www.biodiversitylibrary.org/page/58959965,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 46
https://www.biodiversitylibrary.org/page/314159,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XLVI
https://www.biodiversitylibrary.org/page/43399518,Book,"Check list of scientific names of introduced agricultural grasses  ",[Washington],,1970,"Terrell, Edward E.       ",no.34-116,English,Page 8
https://www.biodiversitylibrary.org/page/12422556,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 154
https://www.biodiversitylibrary.org/page/42393968,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 15
https://www.biodiversitylibrary.org/page/42364133,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 11
https://www.biodiversitylibrary.org/page/12345357,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 152
https://www.biodiversitylibrary.org/page/265454,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 240
https://www.biodiversitylibrary.org/page/47014898,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/44974351,Book,"Synopsis plantarum glumacearum  ",Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 430
https://www.biodiversitylibrary.org/page/345821,Book,"Synopsis plantarum glumacearum  ",Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 430
https://www.biodiversitylibrary.org/page/8349367,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders  ",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",I,Dutch,Page 425
