﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5320978,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 371
https://www.biodiversitylibrary.org/page/5320735,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 613
https://www.biodiversitylibrary.org/page/1746392,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 365
https://www.biodiversitylibrary.org/page/5354384,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 365
https://www.biodiversitylibrary.org/page/7163195,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 140
https://www.biodiversitylibrary.org/page/7163587,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 37
https://www.biodiversitylibrary.org/page/7163204,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 247
https://www.biodiversitylibrary.org/page/7163600,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 38
https://www.biodiversitylibrary.org/page/7163477,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 10
https://www.biodiversitylibrary.org/page/7163196,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 141
https://www.biodiversitylibrary.org/page/7163194,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 139
https://www.biodiversitylibrary.org/page/51586320,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1982,"Lord, A R       ","v.9,pt.1(1982)",English,Page 68
https://www.biodiversitylibrary.org/page/10970922,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/19748636,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 90
https://www.biodiversitylibrary.org/page/891015,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/891222,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xvii
https://www.biodiversitylibrary.org/page/51460807,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 50
