﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62633577,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 507
https://www.biodiversitylibrary.org/page/62633578,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 508
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/62563099,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 37
https://www.biodiversitylibrary.org/page/46703454,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 311
https://www.biodiversitylibrary.org/page/53660133,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1993,"International Hoya Association.       ",1993:2nd qtr.-3rd qtr.,English,Page 9
https://www.biodiversitylibrary.org/page/53665482,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/53478252,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/53478244,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/53478243,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/53478240,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/53478197,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/53478208,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 57
https://www.biodiversitylibrary.org/page/53478217,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/53478266,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 74
https://www.biodiversitylibrary.org/page/53478272,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 80
https://www.biodiversitylibrary.org/page/53478289,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/53478351,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 159
https://www.biodiversitylibrary.org/page/43257635,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 191
