﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048044,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 2
https://www.biodiversitylibrary.org/page/20048016,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 14
https://www.biodiversitylibrary.org/page/25430241,Book,"Atlas de la flora alpine  ",Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 187
https://www.biodiversitylibrary.org/page/10481847,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 187
https://www.biodiversitylibrary.org/page/10481732,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 72
https://www.biodiversitylibrary.org/page/39585087,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 294
https://www.biodiversitylibrary.org/page/6318729,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 175
https://www.biodiversitylibrary.org/page/40869941,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 35
https://www.biodiversitylibrary.org/page/11492105,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/33837070,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 167
https://www.biodiversitylibrary.org/page/53263770,Book,"Choice and rare hardy plants and shrubs  ","Jackson, Mich",Wolcott Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 107
https://www.biodiversitylibrary.org/page/56057579,Book,"Choice and rare hardy plants and shrubs  ","Jackson, Mich",Wolcotts Ltd,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 128
https://www.biodiversitylibrary.org/page/17141029,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 454
https://www.biodiversitylibrary.org/page/20205415,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 556
https://www.biodiversitylibrary.org/page/20206788,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 537
https://www.biodiversitylibrary.org/page/25623813,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 517
https://www.biodiversitylibrary.org/page/25623248,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,
https://www.biodiversitylibrary.org/page/25612065,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,Page 105
https://www.biodiversitylibrary.org/page/25632809,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,
https://www.biodiversitylibrary.org/page/25632970,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 146
https://www.biodiversitylibrary.org/page/25626617,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 53
https://www.biodiversitylibrary.org/page/25927180,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 338
https://www.biodiversitylibrary.org/page/25634972,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 150
https://www.biodiversitylibrary.org/page/25635075,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 245
https://www.biodiversitylibrary.org/page/25637137,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 87
https://www.biodiversitylibrary.org/page/24617793,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 451
https://www.biodiversitylibrary.org/page/25650388,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 356
https://www.biodiversitylibrary.org/page/25636647,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 113
https://www.biodiversitylibrary.org/page/25647879,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,Page 39
https://www.biodiversitylibrary.org/page/25640543,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 105
https://www.biodiversitylibrary.org/page/25661791,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1906,,v.69 1906,English,Page 20
https://www.biodiversitylibrary.org/page/24626933,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,
https://www.biodiversitylibrary.org/page/25649251,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1918,,v.82 1918,English,Page 377
https://www.biodiversitylibrary.org/page/25649352,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1918,,v.82 1918,English,Page 478
