﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931208,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 30
https://www.biodiversitylibrary.org/page/45931210,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 32
https://www.biodiversitylibrary.org/page/54941874,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 144
https://www.biodiversitylibrary.org/page/58656248,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1997,"Virginia Natural History Society.       ",no.10 (1997),English,Page 22
https://www.biodiversitylibrary.org/page/56850704,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/56867145,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/56867148,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 41
https://www.biodiversitylibrary.org/page/56867146,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/56867151,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/56867149,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/56867155,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/56867161,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 54
https://www.biodiversitylibrary.org/page/56867162,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 55
https://www.biodiversitylibrary.org/page/56867150,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/56867160,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/36312690,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 44
https://www.biodiversitylibrary.org/page/53715026,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/53715015,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/53715021,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/53715027,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/63542733,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 25
https://www.biodiversitylibrary.org/page/63542746,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 38
https://www.biodiversitylibrary.org/page/63542721,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 13
https://www.biodiversitylibrary.org/page/63542722,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 14
https://www.biodiversitylibrary.org/page/4281808,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 274
