﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700898,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62892465,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/36683073,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 935
https://www.biodiversitylibrary.org/page/36683072,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 934
https://www.biodiversitylibrary.org/page/43572742,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 131
https://www.biodiversitylibrary.org/page/44971234,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 167
https://www.biodiversitylibrary.org/page/44971627,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 560
https://www.biodiversitylibrary.org/page/36658067,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 733
https://www.biodiversitylibrary.org/page/636630,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 58
https://www.biodiversitylibrary.org/page/14903490,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966-1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.14 (1966-1967),English,Page 55
https://www.biodiversitylibrary.org/page/14903489,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966-1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.14 (1966-1967),English,Page 54
https://www.biodiversitylibrary.org/page/13040697,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 497
https://www.biodiversitylibrary.org/page/13040693,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 493
https://www.biodiversitylibrary.org/page/13163178,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 371
