﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085910,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 551
https://www.biodiversitylibrary.org/page/40792254,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 120
https://www.biodiversitylibrary.org/page/43713731,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/4983100,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 124
https://www.biodiversitylibrary.org/page/42848413,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 124
https://www.biodiversitylibrary.org/page/3445659,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/711259,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 485
https://www.biodiversitylibrary.org/page/708804,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 54
https://www.biodiversitylibrary.org/page/366149,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 710
https://www.biodiversitylibrary.org/page/2141711,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 985
https://www.biodiversitylibrary.org/page/17139216,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 985
https://www.biodiversitylibrary.org/page/377872,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 985
https://www.biodiversitylibrary.org/page/16935389,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 985
https://www.biodiversitylibrary.org/page/51739154,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 985
https://www.biodiversitylibrary.org/page/17061730,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 324
https://www.biodiversitylibrary.org/page/7408243,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 324
https://www.biodiversitylibrary.org/page/55319066,Book,"Florida wild flowers : an introduction to the flora of the Florida peninsula  ",New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 250
https://www.biodiversitylibrary.org/page/55318985,Book,"Florida wild flowers : an introduction to the flora of the Florida peninsula  ",New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 187
https://www.biodiversitylibrary.org/page/4596711,Book,"Florida wild flowers; an introduction to the flora of the Florida peninsula  ",New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 187
https://www.biodiversitylibrary.org/page/4596870,Book,"Florida wild flowers; an introduction to the flora of the Florida peninsula  ",New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 250
https://www.biodiversitylibrary.org/page/41535896,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 347
https://www.biodiversitylibrary.org/page/62455927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/31987437,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1896,"Torrey Botanical Club.       ",v.4 (1893-1896),English,Page 345
https://www.biodiversitylibrary.org/page/46361652,Book,"The North American species of Physalis and related genera  ",New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 345
https://www.biodiversitylibrary.org/page/46361698,Book,"The North American species of Physalis and related genera  ",New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 299
https://www.biodiversitylibrary.org/page/12983409,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 199
