﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195862,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/50821967,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.105 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/54475774,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/12226575,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 6
https://www.biodiversitylibrary.org/page/12226706,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 117
https://www.biodiversitylibrary.org/page/12226715,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 126
https://www.biodiversitylibrary.org/page/46573015,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 24
https://www.biodiversitylibrary.org/page/58821157,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 122
https://www.biodiversitylibrary.org/page/46500149,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1977,"Universidad de Barcelona.  Departamento de Zoología.     ",v.2 (1977),Spanish,Page 37
https://www.biodiversitylibrary.org/page/46500150,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1977,"Universidad de Barcelona.  Departamento de Zoología.     ",v.2 (1977),Spanish,Page 38
https://www.biodiversitylibrary.org/page/41153365,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 500
https://www.biodiversitylibrary.org/page/41271760,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 21
https://www.biodiversitylibrary.org/page/41320321,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2002,"Royal Society of South Australia       ",v.126 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/41320322,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2002,"Royal Society of South Australia       ",v.126 (2002),English,Page 52
