﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52335181,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/41118054,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",1929/1930,English,Page 48
https://www.biodiversitylibrary.org/page/50819045,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/58073432,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 194
https://www.biodiversitylibrary.org/page/56318287,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.63 (1957),English,Page 194
https://www.biodiversitylibrary.org/page/56255208,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.2 (2012),English,Page 67
https://www.biodiversitylibrary.org/page/52824202,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1978
https://www.biodiversitylibrary.org/page/52745044,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4499
https://www.biodiversitylibrary.org/page/52865621,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6242
https://www.biodiversitylibrary.org/page/50746581,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50680911,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/2759810,Book,"Bird lice from the Tinamidae  ",Chicago,,1943,"Clay, Theresa       ",v.24:no.33 (1943),English,Page 393
https://www.biodiversitylibrary.org/page/37802077,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37801594,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37802081,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37802433,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/4287676,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 25
https://www.biodiversitylibrary.org/page/2292864,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 231
https://www.biodiversitylibrary.org/page/40027150,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40026863,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 34
https://www.biodiversitylibrary.org/page/2774779,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 425
https://www.biodiversitylibrary.org/page/7754793,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 481
https://www.biodiversitylibrary.org/page/7754423,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page XIII
https://www.biodiversitylibrary.org/page/7754792,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 480
https://www.biodiversitylibrary.org/page/7755203,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 832
https://www.biodiversitylibrary.org/page/7754742,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 478
https://www.biodiversitylibrary.org/page/10692092,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 158
https://www.biodiversitylibrary.org/page/10692243,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 309
https://www.biodiversitylibrary.org/page/10692272,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 334
https://www.biodiversitylibrary.org/page/10692236,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 302
https://www.biodiversitylibrary.org/page/10692241,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 307
https://www.biodiversitylibrary.org/page/10590404,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Fig. 36
https://www.biodiversitylibrary.org/page/10590320,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 229
https://www.biodiversitylibrary.org/page/818827,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 110
https://www.biodiversitylibrary.org/page/27588181,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 110
