﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035898,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035901,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/26184377,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 246
https://www.biodiversitylibrary.org/page/27365394,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/38712895,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 44
https://www.biodiversitylibrary.org/page/38712864,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 13
https://www.biodiversitylibrary.org/page/38712870,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 19
https://www.biodiversitylibrary.org/page/38712865,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 14
https://www.biodiversitylibrary.org/page/38712879,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 28
https://www.biodiversitylibrary.org/page/38837768,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 334
https://www.biodiversitylibrary.org/page/38837771,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 337
https://www.biodiversitylibrary.org/page/38837683,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 249
https://www.biodiversitylibrary.org/page/38837621,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 187
https://www.biodiversitylibrary.org/page/38837772,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 338
https://www.biodiversitylibrary.org/page/38837491,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page VII
https://www.biodiversitylibrary.org/page/38837767,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 333
https://www.biodiversitylibrary.org/page/38835272,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 332
https://www.biodiversitylibrary.org/page/38835362,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 422
https://www.biodiversitylibrary.org/page/38835355,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 415
https://www.biodiversitylibrary.org/page/38835359,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 419
