﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464329,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27464328,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/6526618,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 267
https://www.biodiversitylibrary.org/page/4510533,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 267
https://www.biodiversitylibrary.org/page/43600257,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/53893831,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. II, no. 1 (Jan. 1903)-v. II, no. 12 (Dec. 1903)",English,163
https://www.biodiversitylibrary.org/page/43583153,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 89
https://www.biodiversitylibrary.org/page/53893208,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,89
https://www.biodiversitylibrary.org/page/43649162,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 299
https://www.biodiversitylibrary.org/page/3920066,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 420
