﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101650,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 151
https://www.biodiversitylibrary.org/page/52098024,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/52098030,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/52098078,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/52098110,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 116
https://www.biodiversitylibrary.org/page/7431749,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 259
https://www.biodiversitylibrary.org/page/17062348,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 260
https://www.biodiversitylibrary.org/page/17062351,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 259
https://www.biodiversitylibrary.org/page/41585659,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 70
https://www.biodiversitylibrary.org/page/8118652,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 406
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/5728256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 331
https://www.biodiversitylibrary.org/page/47863865,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/47863881,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/47872587,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 502
https://www.biodiversitylibrary.org/page/9536979,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 290
https://www.biodiversitylibrary.org/page/9536981,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 292
https://www.biodiversitylibrary.org/page/28853447,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/16824850,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 63
https://www.biodiversitylibrary.org/page/587994,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 133
https://www.biodiversitylibrary.org/page/587996,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 135
https://www.biodiversitylibrary.org/page/46916646,Book,"Soils and vegetation of the French Gulch Quadrangle (24D-1,2,3,4) : Shasta and Trinity counties, California","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1973,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-12,English,Page 34
