﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56782045,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 108
https://www.biodiversitylibrary.org/page/57064360,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 77
https://www.biodiversitylibrary.org/page/58199307,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 180
https://www.biodiversitylibrary.org/page/58199310,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 183
https://www.biodiversitylibrary.org/page/40881090,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 236
https://www.biodiversitylibrary.org/page/408946,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 227
https://www.biodiversitylibrary.org/page/60677015,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1980),Multiple,p. 372
https://www.biodiversitylibrary.org/page/60782436,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 183
https://www.biodiversitylibrary.org/page/28629095,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 23
https://www.biodiversitylibrary.org/page/62022668,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/28672286,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/29959153,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 176
https://www.biodiversitylibrary.org/page/54347944,Book,"Integrated resource inventory of the East Beaver Lake assessment area : physical land and forage classifications  ",Edmonton,"Alberta Energy & Natural Resources, Resource Evaluation & Planning Division",1985,"Alberta.  Alberta Energy and Natural Resources. Resource Evaluation and Planning Division.     ",1985,English,Page 29
https://www.biodiversitylibrary.org/page/60946557,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 115
https://www.biodiversitylibrary.org/page/60946558,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 116
https://www.biodiversitylibrary.org/page/60950444,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/15216928,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 191
https://www.biodiversitylibrary.org/page/63501981,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 206
https://www.biodiversitylibrary.org/page/63500956,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 79
https://www.biodiversitylibrary.org/page/56375618,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 229
https://www.biodiversitylibrary.org/page/13046721,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/36178122,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 95
https://www.biodiversitylibrary.org/page/1674301,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1877,"Perthshire Society of Natural Science.       ",v.4=[no.25-32] (1877-1878),English,Page 254
https://www.biodiversitylibrary.org/page/52234041,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.10 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/52072160,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.66 (1987),English,Page 53
https://www.biodiversitylibrary.org/page/25830621,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 402
https://www.biodiversitylibrary.org/page/33385649,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 53
https://www.biodiversitylibrary.org/page/33385719,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 123
https://www.biodiversitylibrary.org/page/33534262,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 18
