﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035664,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 27
https://www.biodiversitylibrary.org/page/26187633,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 180
https://www.biodiversitylibrary.org/page/56294931,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2015,"IUCN/SSC Afrotheria Specialist Group       ",no.11 (2015:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/56294932,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2015,"IUCN/SSC Afrotheria Specialist Group       ",no.11 (2015:Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/52826138,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 7
https://www.biodiversitylibrary.org/page/61992906,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.11 (2020:Nov.),English,Page 320
https://www.biodiversitylibrary.org/page/30137862,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.1 (1902-1903),English,Page 413
https://www.biodiversitylibrary.org/page/35662936,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 83
https://www.biodiversitylibrary.org/page/35662996,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 143
https://www.biodiversitylibrary.org/page/34424872,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 384
https://www.biodiversitylibrary.org/page/34424877,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 389
https://www.biodiversitylibrary.org/page/34424880,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 392
https://www.biodiversitylibrary.org/page/34424896,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,
https://www.biodiversitylibrary.org/page/27740748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 45
https://www.biodiversitylibrary.org/page/27740749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 46
https://www.biodiversitylibrary.org/page/22248435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 45
https://www.biodiversitylibrary.org/page/22248436,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 46
https://www.biodiversitylibrary.org/page/12598305,Journal,Annual report of the New York Zoological Society,New York,The Society,1911,"New York Zoological Society.       ",16th (1911),English,Page 116
https://www.biodiversitylibrary.org/page/20493101,Journal,Annual report of the New York Zoological Society,New York,The Society,1911,"New York Zoological Society.       ",16th (1911),English,Page 116
https://www.biodiversitylibrary.org/page/12918730,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 11
https://www.biodiversitylibrary.org/page/12918822,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 7
https://www.biodiversitylibrary.org/page/12918860,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 13
https://www.biodiversitylibrary.org/page/28344193,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 16
https://www.biodiversitylibrary.org/page/28344195,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 18
https://www.biodiversitylibrary.org/page/28344265,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 22
