﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035676,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 39
https://www.biodiversitylibrary.org/page/3373484,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 7
https://www.biodiversitylibrary.org/page/62008798,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 132
https://www.biodiversitylibrary.org/page/60969277,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 10
https://www.biodiversitylibrary.org/page/60969284,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 15
https://www.biodiversitylibrary.org/page/60969287,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 18
https://www.biodiversitylibrary.org/page/60969351,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,
https://www.biodiversitylibrary.org/page/60969286,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 17
https://www.biodiversitylibrary.org/page/60969289,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 20
https://www.biodiversitylibrary.org/page/60969280,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 13
https://www.biodiversitylibrary.org/page/60969279,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 12
https://www.biodiversitylibrary.org/page/60969272,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 5
https://www.biodiversitylibrary.org/page/60968887,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 95
https://www.biodiversitylibrary.org/page/60968870,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 86
https://www.biodiversitylibrary.org/page/60978374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 33
https://www.biodiversitylibrary.org/page/61349487,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 346
https://www.biodiversitylibrary.org/page/61805913,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 1 (1987),French,p. 73
https://www.biodiversitylibrary.org/page/61545985,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,p. 203
https://www.biodiversitylibrary.org/page/61545986,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,p. 204
https://www.biodiversitylibrary.org/page/41208462,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 906
https://www.biodiversitylibrary.org/page/41432991,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 783
https://www.biodiversitylibrary.org/page/41432992,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 784
https://www.biodiversitylibrary.org/page/7236574,Book,"Animal ecology  ",New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 201
https://www.biodiversitylibrary.org/page/7236629,Book,"Animal ecology  ",New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 184
https://www.biodiversitylibrary.org/page/52415458,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 453
https://www.biodiversitylibrary.org/page/7953534,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 94
https://www.biodiversitylibrary.org/page/7953525,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 85
https://www.biodiversitylibrary.org/page/46760432,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 155
https://www.biodiversitylibrary.org/page/6202941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/13666242,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 23
https://www.biodiversitylibrary.org/page/13839046,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 237
https://www.biodiversitylibrary.org/page/52744814,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4269
https://www.biodiversitylibrary.org/page/52865151,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5964
https://www.biodiversitylibrary.org/page/1589883,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 235
https://www.biodiversitylibrary.org/page/1590424,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 776
https://www.biodiversitylibrary.org/page/31139796,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 161
https://www.biodiversitylibrary.org/page/58117287,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/58117517,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 272
https://www.biodiversitylibrary.org/page/58117519,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 274
https://www.biodiversitylibrary.org/page/51264801,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 167
https://www.biodiversitylibrary.org/page/2279219,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 204
https://www.biodiversitylibrary.org/page/2279370,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 188
https://www.biodiversitylibrary.org/page/2279216,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 201
https://www.biodiversitylibrary.org/page/2279360,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 178
https://www.biodiversitylibrary.org/page/2279220,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 205
https://www.biodiversitylibrary.org/page/2279368,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 186
https://www.biodiversitylibrary.org/page/2279371,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 189
https://www.biodiversitylibrary.org/page/2279284,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 134
https://www.biodiversitylibrary.org/page/2635646,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 131
https://www.biodiversitylibrary.org/page/2635358,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 90
https://www.biodiversitylibrary.org/page/2635650,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 135
