﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680897,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 376
https://www.biodiversitylibrary.org/page/4680641,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 120
https://www.biodiversitylibrary.org/page/4680643,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 122
https://www.biodiversitylibrary.org/page/4846275,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 109
https://www.biodiversitylibrary.org/page/52137489,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 3
https://www.biodiversitylibrary.org/page/52137488,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/36062836,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 588
https://www.biodiversitylibrary.org/page/36062603,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 405
https://www.biodiversitylibrary.org/page/645725,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 31
https://www.biodiversitylibrary.org/page/46375828,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 66
https://www.biodiversitylibrary.org/page/46375829,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 67
https://www.biodiversitylibrary.org/page/31680489,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/28693638,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 687
