﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63500389,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/63500390,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/63500406,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/16107806,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 116
https://www.biodiversitylibrary.org/page/16108035,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 345
https://www.biodiversitylibrary.org/page/6328306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 542
https://www.biodiversitylibrary.org/page/11068531,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 627
https://www.biodiversitylibrary.org/page/4312638,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,"Fig. 2 (map), Page 9"
https://www.biodiversitylibrary.org/page/7893146,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.151 (1929),English,Page 117
https://www.biodiversitylibrary.org/page/4332888,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 345
https://www.biodiversitylibrary.org/page/4332889,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 346
https://www.biodiversitylibrary.org/page/4332892,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 349
https://www.biodiversitylibrary.org/page/4332839,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 373
https://www.biodiversitylibrary.org/page/4332938,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 406
https://www.biodiversitylibrary.org/page/2806416,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 14
https://www.biodiversitylibrary.org/page/2806417,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 15
https://www.biodiversitylibrary.org/page/2806420,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 18
https://www.biodiversitylibrary.org/page/4343788,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 128
https://www.biodiversitylibrary.org/page/4343790,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 130
https://www.biodiversitylibrary.org/page/2817875,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 326
https://www.biodiversitylibrary.org/page/2817879,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,"Index to Families, p. 330-331, Page 330"
https://www.biodiversitylibrary.org/page/2817897,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 348
https://www.biodiversitylibrary.org/page/2817951,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 402
https://www.biodiversitylibrary.org/page/2817601,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 475
https://www.biodiversitylibrary.org/page/4246507,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 325
https://www.biodiversitylibrary.org/page/4782330,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 467
