﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63026832,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 443
https://www.biodiversitylibrary.org/page/1170779,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 443
https://www.biodiversitylibrary.org/page/1346493,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 407
https://www.biodiversitylibrary.org/page/44266711,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 137
https://www.biodiversitylibrary.org/page/5544621,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 125
https://www.biodiversitylibrary.org/page/44860936,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 299
https://www.biodiversitylibrary.org/page/6238856,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 166
https://www.biodiversitylibrary.org/page/5377112,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 200
https://www.biodiversitylibrary.org/page/5377110,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 202
https://www.biodiversitylibrary.org/page/3039784,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 427
https://www.biodiversitylibrary.org/page/35539999,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 105
https://www.biodiversitylibrary.org/page/35539899,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 10
https://www.biodiversitylibrary.org/page/35539989,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 95
https://www.biodiversitylibrary.org/page/35539995,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 101
https://www.biodiversitylibrary.org/page/35540003,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1884,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.8 (1884),French,Page 109
https://www.biodiversitylibrary.org/page/6943674,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.175 (1922),French,Page 1496
https://www.biodiversitylibrary.org/page/6943424,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.175 (1922),French,Page 1246
