﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58141234,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 242
https://www.biodiversitylibrary.org/page/56778096,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 113
https://www.biodiversitylibrary.org/page/56477601,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 60
https://www.biodiversitylibrary.org/page/56477604,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 63
https://www.biodiversitylibrary.org/page/56477617,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 76
https://www.biodiversitylibrary.org/page/56477618,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 77
https://www.biodiversitylibrary.org/page/56477878,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 281
https://www.biodiversitylibrary.org/page/56477885,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 288
https://www.biodiversitylibrary.org/page/56477888,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 291
https://www.biodiversitylibrary.org/page/56477889,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 292
https://www.biodiversitylibrary.org/page/56477890,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 293
https://www.biodiversitylibrary.org/page/51614170,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1974,"Lord, A R       ","v.2,pt.2(1974)",English,Page 18
https://www.biodiversitylibrary.org/page/51614171,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1974,"Lord, A R       ","v.2,pt.2(1974)",English,Page 19
https://www.biodiversitylibrary.org/page/51614172,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1974,"Lord, A R       ","v.2,pt.2(1974)",English,Page 20
https://www.biodiversitylibrary.org/page/51614173,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1974,"Lord, A R       ","v.2,pt.2(1974)",English,Page 21
https://www.biodiversitylibrary.org/page/51614188,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1974,"Lord, A R       ","v.2,pt.2(1974)",English,Page 36
https://www.biodiversitylibrary.org/page/51568154,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 73
https://www.biodiversitylibrary.org/page/51568156,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 75
https://www.biodiversitylibrary.org/page/51568157,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 76
https://www.biodiversitylibrary.org/page/51568158,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 77
https://www.biodiversitylibrary.org/page/51568161,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 80
