﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377277,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31377263,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31035708,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 71
https://www.biodiversitylibrary.org/page/31035919,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/31035906,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/57670768,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 4
https://www.biodiversitylibrary.org/page/60847456,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 25
https://www.biodiversitylibrary.org/page/8462629,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le  ",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 83
https://www.biodiversitylibrary.org/page/8462630,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le  ",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 84
https://www.biodiversitylibrary.org/page/8462628,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le  ",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 82
https://www.biodiversitylibrary.org/page/8462631,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le  ",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 85
https://www.biodiversitylibrary.org/page/54720183,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 345
https://www.biodiversitylibrary.org/page/54720031,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 193
https://www.biodiversitylibrary.org/page/54720060,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 222
https://www.biodiversitylibrary.org/page/54720182,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 344
https://www.biodiversitylibrary.org/page/54719888,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 50
https://www.biodiversitylibrary.org/page/54719953,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 115
https://www.biodiversitylibrary.org/page/54720141,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 303
https://www.biodiversitylibrary.org/page/54719922,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 84
https://www.biodiversitylibrary.org/page/54719943,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 105
https://www.biodiversitylibrary.org/page/34125172,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 592
https://www.biodiversitylibrary.org/page/37718420,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/52768167,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 36
