﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45061159,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 76
https://www.biodiversitylibrary.org/page/4668512,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 6
https://www.biodiversitylibrary.org/page/62108479,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1898,"Philadelphia College Of Pharmacy       ",v.70 (1898),English,Page 412
https://www.biodiversitylibrary.org/page/36665164,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 14
https://www.biodiversitylibrary.org/page/36620156,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/36620220,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 116
https://www.biodiversitylibrary.org/page/36398024,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 67
https://www.biodiversitylibrary.org/page/36256161,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/46009021,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 16
https://www.biodiversitylibrary.org/page/935561,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/37808330,Book,"Book of garden plans  ","Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/59595184,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 206
https://www.biodiversitylibrary.org/page/6942094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 332
https://www.biodiversitylibrary.org/page/3440647,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/35421199,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 46
https://www.biodiversitylibrary.org/page/16936486,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 46
https://www.biodiversitylibrary.org/page/39728194,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 44
https://www.biodiversitylibrary.org/page/34197511,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 432
https://www.biodiversitylibrary.org/page/63486265,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 11
https://www.biodiversitylibrary.org/page/5022061,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 172
https://www.biodiversitylibrary.org/page/28008786,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/40063516,Journal,"Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire  ","Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1995,"Centre for Canadian Historical Horticultural Studies.       ",v.3:no.1 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/39619297,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39619284,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48494597,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 173
