﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977427,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 243
https://www.biodiversitylibrary.org/page/42837352,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 243
https://www.biodiversitylibrary.org/page/3035986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.139 (1918),German,Page 122
https://www.biodiversitylibrary.org/page/43633792,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 252
https://www.biodiversitylibrary.org/page/34167350,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 60
https://www.biodiversitylibrary.org/page/34167352,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 62
https://www.biodiversitylibrary.org/page/28283105,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 420
https://www.biodiversitylibrary.org/page/34202561,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 386
https://www.biodiversitylibrary.org/page/30726862,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 43
https://www.biodiversitylibrary.org/page/39007395,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 4
https://www.biodiversitylibrary.org/page/39007383,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 16
https://www.biodiversitylibrary.org/page/39007376,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/39007456,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 93
https://www.biodiversitylibrary.org/page/39007515,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 152
https://www.biodiversitylibrary.org/page/39007529,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 166
https://www.biodiversitylibrary.org/page/4794496,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1899,"Centre national de la recherche scientifique (France)       ",t.129 (1899),French,Page 1035
https://www.biodiversitylibrary.org/page/5484285,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.135 (1902),French,Page 989
https://www.biodiversitylibrary.org/page/42259917,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 53
https://www.biodiversitylibrary.org/page/6578655,Journal,"Experiment station record  ",Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","41, 1919",English,Page 844
https://www.biodiversitylibrary.org/page/499340,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XX
https://www.biodiversitylibrary.org/page/425526,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 107
https://www.biodiversitylibrary.org/page/428849,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 82
https://www.biodiversitylibrary.org/page/2166557,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 149
https://www.biodiversitylibrary.org/page/2168284,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 201
https://www.biodiversitylibrary.org/page/3452950,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 145
