﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/520705,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 247
https://www.biodiversitylibrary.org/page/386656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 607
https://www.biodiversitylibrary.org/page/36535249,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 476
https://www.biodiversitylibrary.org/page/36535422,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 649
https://www.biodiversitylibrary.org/page/44571595,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 399
https://www.biodiversitylibrary.org/page/30046073,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 167
https://www.biodiversitylibrary.org/page/34002906,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page XXVIII
https://www.biodiversitylibrary.org/page/36771635,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 461
https://www.biodiversitylibrary.org/page/31186041,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 304
https://www.biodiversitylibrary.org/page/42021587,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 948
https://www.biodiversitylibrary.org/page/36680547,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 325
https://www.biodiversitylibrary.org/page/36681016,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 794
https://www.biodiversitylibrary.org/page/36547110,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 54
https://www.biodiversitylibrary.org/page/36569545,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 42
https://www.biodiversitylibrary.org/page/36569826,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 247
