﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000782,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 58
https://www.biodiversitylibrary.org/page/3127828,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/3127827,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/3127830,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 398
https://www.biodiversitylibrary.org/page/3127598,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 393
https://www.biodiversitylibrary.org/page/3236766,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 120
https://www.biodiversitylibrary.org/page/2889806,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 404
https://www.biodiversitylibrary.org/page/3254827,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 797
https://www.biodiversitylibrary.org/page/51638790,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009),English,Page 200
https://www.biodiversitylibrary.org/page/42002586,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/58214502,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 522
https://www.biodiversitylibrary.org/page/58214493,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 513
https://www.biodiversitylibrary.org/page/58214500,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 520
https://www.biodiversitylibrary.org/page/63293975,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2013,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.25 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/11599678,Journal,Marine recreational fishery statistics survey  Atlantic and Gulf coasts,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Resource Statistics Division",1986,"United States.  Fisheries Statistics Division.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/39072129,Book,"Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41296864,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)  ","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,
