﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080688,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/53412960,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 47
https://www.biodiversitylibrary.org/page/53413047,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 98
https://www.biodiversitylibrary.org/page/53413050,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 101
https://www.biodiversitylibrary.org/page/53413051,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 102
https://www.biodiversitylibrary.org/page/53413042,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 93
https://www.biodiversitylibrary.org/page/53413048,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 99
https://www.biodiversitylibrary.org/page/53413044,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 95
https://www.biodiversitylibrary.org/page/53412985,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 29
https://www.biodiversitylibrary.org/page/53413043,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 94
https://www.biodiversitylibrary.org/page/53413052,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 103
https://www.biodiversitylibrary.org/page/53413053,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 104
https://www.biodiversitylibrary.org/page/53432779,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 255
https://www.biodiversitylibrary.org/page/53432782,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 258
https://www.biodiversitylibrary.org/page/53432781,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 257
https://www.biodiversitylibrary.org/page/53432784,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 260
https://www.biodiversitylibrary.org/page/53432773,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 249
https://www.biodiversitylibrary.org/page/53432783,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 259
https://www.biodiversitylibrary.org/page/53432771,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 247
https://www.biodiversitylibrary.org/page/53432774,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 250
https://www.biodiversitylibrary.org/page/53432777,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 253
https://www.biodiversitylibrary.org/page/53432780,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 256
https://www.biodiversitylibrary.org/page/40576414,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 354
https://www.biodiversitylibrary.org/page/147746,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 31
