﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679711,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 395
https://www.biodiversitylibrary.org/page/39679523,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 181
https://www.biodiversitylibrary.org/page/5641350,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 10
https://www.biodiversitylibrary.org/page/54272008,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 104
https://www.biodiversitylibrary.org/page/3374807,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 256
https://www.biodiversitylibrary.org/page/1473866,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 256
https://www.biodiversitylibrary.org/page/30035254,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 14
https://www.biodiversitylibrary.org/page/28701852,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 67
https://www.biodiversitylibrary.org/page/28701867,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 82
https://www.biodiversitylibrary.org/page/39996299,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/36708877,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36708754,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36120449,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/36159996,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 459
https://www.biodiversitylibrary.org/page/4999169,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 130
https://www.biodiversitylibrary.org/page/4999712,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 97
https://www.biodiversitylibrary.org/page/50680413,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/11193775,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 457
https://www.biodiversitylibrary.org/page/1235742,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 797
https://www.biodiversitylibrary.org/page/36428087,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 457
https://www.biodiversitylibrary.org/page/14197968,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 21
https://www.biodiversitylibrary.org/page/2048995,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 338
https://www.biodiversitylibrary.org/page/6950476,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1148
https://www.biodiversitylibrary.org/page/3114034,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 825
https://www.biodiversitylibrary.org/page/55915760,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 75
https://www.biodiversitylibrary.org/page/5185355,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 379
https://www.biodiversitylibrary.org/page/44783386,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 379
https://www.biodiversitylibrary.org/page/51630734,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 123
https://www.biodiversitylibrary.org/page/27082248,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 457
https://www.biodiversitylibrary.org/page/51585433,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 853
https://www.biodiversitylibrary.org/page/51585377,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 797
https://www.biodiversitylibrary.org/page/653128,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 335
https://www.biodiversitylibrary.org/page/39773206,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 155
https://www.biodiversitylibrary.org/page/39773219,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 168
https://www.biodiversitylibrary.org/page/13951453,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 79
https://www.biodiversitylibrary.org/page/1241920,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 516
https://www.biodiversitylibrary.org/page/1241948,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 573
https://www.biodiversitylibrary.org/page/5916267,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 54
https://www.biodiversitylibrary.org/page/5916431,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 196
https://www.biodiversitylibrary.org/page/28790214,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790203,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790194,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790200,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790192,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790224,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790285,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790196,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790248,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790169,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790198,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790201,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/48316452,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 21
https://www.biodiversitylibrary.org/page/48316564,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 133
https://www.biodiversitylibrary.org/page/48316521,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 90
https://www.biodiversitylibrary.org/page/501031,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 30
https://www.biodiversitylibrary.org/page/417828,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 221
https://www.biodiversitylibrary.org/page/3104526,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/62451976,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 394
https://www.biodiversitylibrary.org/page/62455771,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 733
https://www.biodiversitylibrary.org/page/2186226,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 92
https://www.biodiversitylibrary.org/page/2170505,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/2205746,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/9527518,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 23
https://www.biodiversitylibrary.org/page/37224373,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224647,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/1061196,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 69
https://www.biodiversitylibrary.org/page/48316850,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 21
https://www.biodiversitylibrary.org/page/9073817,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 88
https://www.biodiversitylibrary.org/page/35142933,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 77
https://www.biodiversitylibrary.org/page/49681647,Journal,"Palaeontology  ",London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.3-4 (1982:July-Nov.);Index v.13-25 1970-1982 (1983:Nov.),English,Page 459
https://www.biodiversitylibrary.org/page/49681657,Journal,"Palaeontology  ",London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.3-4 (1982:July-Nov.);Index v.13-25 1970-1982 (1983:Nov.),English,Page 449
https://www.biodiversitylibrary.org/page/34884932,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 44
https://www.biodiversitylibrary.org/page/34765222,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 90
https://www.biodiversitylibrary.org/page/39660861,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 90
https://www.biodiversitylibrary.org/page/41761409,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 90
https://www.biodiversitylibrary.org/page/2379812,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.20:no.6 (1942),English,Page 126
https://www.biodiversitylibrary.org/page/59896059,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.2 (1962),French,p. 204
https://www.biodiversitylibrary.org/page/59889533,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.4 (1979),French,p. 373
https://www.biodiversitylibrary.org/page/560555,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1900,"Robinson, Benjamin Lincoln,      1864 -1935",v.2 (1900),,Page 257
https://www.biodiversitylibrary.org/page/560333,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1900,"Robinson, Benjamin Lincoln,      1864 -1935",v.2 (1900),,Page 42
https://www.biodiversitylibrary.org/page/562726,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1905,"Robinson, Benjamin Lincoln,      1864 -1935",v.7 (1905),,Page 172
https://www.biodiversitylibrary.org/page/563668,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1908,"Robinson, Benjamin Lincoln,      1864 -1935",v.10 (1908),,Page 229
https://www.biodiversitylibrary.org/page/563589,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1908,"Robinson, Benjamin Lincoln,      1864 -1935",v.10 (1908),,Page 160
https://www.biodiversitylibrary.org/page/588125,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 256
https://www.biodiversitylibrary.org/page/587845,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 1
https://www.biodiversitylibrary.org/page/12083780,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1889,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.8 (1889-1891),German,Page 179
https://www.biodiversitylibrary.org/page/12083784,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1889,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.8 (1889-1891),German,Page 183
https://www.biodiversitylibrary.org/page/11042056,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 122
