﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085499,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 140
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/57700364,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/56727198,Book,"Final Owyhee wilderness plan amendment and environmental impact statement  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/56727357,Book,"Final Owyhee wilderness plan amendment and environmental impact statement  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/56727376,Book,"Final Owyhee wilderness plan amendment and environmental impact statement  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/56727379,Book,"Final Owyhee wilderness plan amendment and environmental impact statement  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/51729887,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/61565366,Book,"The greater sage-grouse monitoring framework  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2014,"United States.  Bureau of Land Management.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/41360262,Book,"An illustrated guide to the special status plants of the Shoshone Resource Area (Upper Snake River District)  ","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-07,English,
https://www.biodiversitylibrary.org/page/46848605,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 267
https://www.biodiversitylibrary.org/page/56927538,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927548,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927644,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012688,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 25
https://www.biodiversitylibrary.org/page/12883529,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,
https://www.biodiversitylibrary.org/page/12883530,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 41
https://www.biodiversitylibrary.org/page/47946000,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/47946149,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/47946151,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/61443650,Book,"Nevada and northeastern California greater sage-grouse : draft supplemental environmental impact statement  ","[Reno, Nev.]","[U.S. Department of the Interior, Bureau of Land Management, Nevada State Office]",2020,"United States.  Bureau of Land Management.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/61439153,Book,"Nevada and northeastern California greater sage-grouse : final supplemental environmental impact statement  ","[Reno, Nev.]","[U.S. Department of the Interior, Bureau of Land Management, Nevada State Office]",2020,"United States.  Bureau of Land Management.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/61044519,Book,"North Dakota greater sage-grouse : proposed resource management plan amendment and final environmental impact statement  ","[Billings, Mont.]","U.S. Department of the Interior, Bureau of Land Management, [Montana State Office]",2015,"U.S. Fish and Wildlife Service       ",2,English,
https://www.biodiversitylibrary.org/page/54589591,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1998,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.4:no.1-3 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/56921126,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/46852440,Book,"Proceedings, land classifications based on vegetation : applications for resource management : Moscow, ID, November 17-19, 1987  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1989,"Intermountain Research Station (Ogden, Utah)       ",no.257,English,Page 112
https://www.biodiversitylibrary.org/page/46842935,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989  ","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 267
https://www.biodiversitylibrary.org/page/48724493,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984  ","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 127
https://www.biodiversitylibrary.org/page/41354745,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354735,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354734,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354729,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354697,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354772,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354788,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354789,Book,"Riparian and wetland community inventory of 14 reference areas in southwestern Idaho  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/49445703,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49445723,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/49445738,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/49445822,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/49445823,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/49445824,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/49445830,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/49445831,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/49445832,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/49445844,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/49445895,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/49445900,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/49445918,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/49445942,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49440366,Book,"Sage-grouse habitat assessment framework : a multiscale assessment tool : technical reference 6710-1  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/53720549,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1989,"Idaho Native Plant Society.       ",v.12:no.1-6 (1989),English,
https://www.biodiversitylibrary.org/page/50288138,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.2 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/49883394,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2015,"Idaho Native Plant Society.       ",v.37:no.2 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/57682162,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2018,"Idaho Native Plant Society.       ",v.40:no.1-4 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/58236824,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 16
https://www.biodiversitylibrary.org/page/58236823,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 17
https://www.biodiversitylibrary.org/page/58237040,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 253
https://www.biodiversitylibrary.org/page/58237041,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 254
https://www.biodiversitylibrary.org/page/58237050,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 263
https://www.biodiversitylibrary.org/page/54859970,Book,"Wilderness study report  ","Portland, Oregon","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",1991,"United States.  Bureau of Land Management.     ",1,English,Page 580
https://www.biodiversitylibrary.org/page/61442636,Book,"Wyoming greater sage-grouse : approved resource management plan amendment and record of decision  ","[Cheyenne, Wyo.]","[U.S. Department of the Interior, Bureau of Land Management, Wyoming State Office]",2019,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/61434555,Book,"Wyoming greater sage-grouse : draft supplemental environmental impact statement  ","Cheyenne, Wyo","U.S. Department of the Interior, Bureau of Land Management, Wyoming State Office",2020,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61439887,Book,"Wyoming greater sage-grouse : final supplemental environmental impact statement  ","Cheyenne, Wyo","U.S. Department of the Interior, Bureau of Land Management, Wyoming State Office",2020,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/59570499,Book,"Wyoming greater sage-grouse : proposed resource management plan amendment and final environmental impact statement  ","Cheyenne, Wyo","U.S. Department of the Interior, Bureau of Land Management, Wyoming State Office",2018,"United States.  Bureau of Land Management. Wyoming State Office.     ",,English,
