﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653590,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 170
https://www.biodiversitylibrary.org/page/57944317,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 31
https://www.biodiversitylibrary.org/page/4882546,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 303
https://www.biodiversitylibrary.org/page/12410807,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 15
https://www.biodiversitylibrary.org/page/12315495,Book,"Flore du département de l'Allier; description des plantes qui y croissent spontanément, classées suivant la méthode naturelle  ",Moulins,Ducroux et Dulac,1866,"Migout, Abel.       ",,French,Page 68
https://www.biodiversitylibrary.org/page/42066897,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 4
https://www.biodiversitylibrary.org/page/13269174,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 183
https://www.biodiversitylibrary.org/page/62430488,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 383
https://www.biodiversitylibrary.org/page/3475961,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1844,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 5 1844,,Page 507
https://www.biodiversitylibrary.org/page/54689664,Journal,"Procès-verbaux  ",Bordeaux,,1917,"Société Linnéenne de Bordeaux.       ",t.70-73 (1917-1921),French,Page 170
https://www.biodiversitylibrary.org/page/41968372,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...  ",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/41968847,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896  ",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 303
https://www.biodiversitylibrary.org/page/7366384,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 272
https://www.biodiversitylibrary.org/page/12455678,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 497
https://www.biodiversitylibrary.org/page/12455474,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 293
https://www.biodiversitylibrary.org/page/12455489,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 308
https://www.biodiversitylibrary.org/page/12455648,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 467
