﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55313310,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 281
https://www.biodiversitylibrary.org/page/33643192,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 363
https://www.biodiversitylibrary.org/page/2232174,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1132
https://www.biodiversitylibrary.org/page/59268738,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 23
https://www.biodiversitylibrary.org/page/59951967,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 94
https://www.biodiversitylibrary.org/page/49457796,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria  ",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 42
https://www.biodiversitylibrary.org/page/26124308,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 394
https://www.biodiversitylibrary.org/page/17100732,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 183
https://www.biodiversitylibrary.org/page/59771546,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 183
https://www.biodiversitylibrary.org/page/761747,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 37
https://www.biodiversitylibrary.org/page/761953,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 236
https://www.biodiversitylibrary.org/page/764959,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 221
https://www.biodiversitylibrary.org/page/49414106,Book,"Timbers of Victoria :  a descriptive catalogue of the specimens in the Industrial and Technological Museum (Melbourne), illustrating the economic woods of Victoria  ",Melbourne,"Mason, Firth & McCutcheon",1885,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 46
https://www.biodiversitylibrary.org/page/9590897,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1916,"Victoria.  Dept. of Agriculture.     ",v.14 1916,English,Page 56
https://www.biodiversitylibrary.org/page/51342713,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 252
https://www.biodiversitylibrary.org/page/50360320,Book,"The native flowers of Victoria  ",Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/56138616,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 131
https://www.biodiversitylibrary.org/page/39831154,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 870
https://www.biodiversitylibrary.org/page/39831162,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 878
