﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19366512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 251
https://www.biodiversitylibrary.org/page/54944342,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 90
https://www.biodiversitylibrary.org/page/44343391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/44343394,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 7
https://www.biodiversitylibrary.org/page/14394795,Book,"Conchyliologie fluviatile de la province de Nanking et de la Chine centrale  ",Paris,Savy,1880,"Heude, Pierre Marie,      1836 -1902",fasc.1-10,French,Description of Plate XLIV
https://www.biodiversitylibrary.org/page/16006145,Book,"Conchyliologie fluviatile de la province de Nanking  ",Paris,Librairie F. Savy,1880,"Heude, Pierre Marie,      1836 -1902",,French,
https://www.biodiversitylibrary.org/page/43941383,Book,"Exploration of the valley of the Amazon  ",Washington,R. Armstrong [etc.] Public Printer,1854,"United States.  Navy Department.     ",pt.1 (1854),English,Page 282
https://www.biodiversitylibrary.org/page/43941855,Book,"Exploration of the valley of the Amazon  ",Washington,R. Armstrong [etc.] Public Printer,1853,"United States.  Navy Department.     ",pt.1 (1853),English,Page 286
https://www.biodiversitylibrary.org/page/305157,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 390
https://www.biodiversitylibrary.org/page/146475,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 337
https://www.biodiversitylibrary.org/page/653535,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore  ",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 336
https://www.biodiversitylibrary.org/page/38559553,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/14392222,Book,"Historia molluscorum Sveciae terrestrium et fluviatilium breviter delineata  ",Lundae,Sumptibus J.H. Schubothii,1822,"Nilsson, Sven,      1787 -1883",,Latin,Page 52
https://www.biodiversitylibrary.org/page/16289686,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1910,,t.58=ser.4:t.12 (1910-1911),French,Page 54
https://www.biodiversitylibrary.org/page/16015059,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 165
https://www.biodiversitylibrary.org/page/56044301,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 63
https://www.biodiversitylibrary.org/page/14400626,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 160
https://www.biodiversitylibrary.org/page/14400627,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 161
https://www.biodiversitylibrary.org/page/34550042,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 504
https://www.biodiversitylibrary.org/page/34550041,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 503
https://www.biodiversitylibrary.org/page/34550044,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 506
https://www.biodiversitylibrary.org/page/9490837,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 153
https://www.biodiversitylibrary.org/page/16026290,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1857,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.5 (1857),Dutch,Page 13
https://www.biodiversitylibrary.org/page/27359081,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1857,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.5 (1857),Dutch,Page 21
