﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052936,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 55
https://www.biodiversitylibrary.org/page/27381063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 124
https://www.biodiversitylibrary.org/page/27381064,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 125
https://www.biodiversitylibrary.org/page/31129876,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 295
https://www.biodiversitylibrary.org/page/5325604,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 350
https://www.biodiversitylibrary.org/page/55556796,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 86
https://www.biodiversitylibrary.org/page/54553548,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 526
https://www.biodiversitylibrary.org/page/2633793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 303
https://www.biodiversitylibrary.org/page/2633794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/22161926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/2278128,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 31
https://www.biodiversitylibrary.org/page/22217866,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 31
https://www.biodiversitylibrary.org/page/42901094,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 31
https://www.biodiversitylibrary.org/page/33582571,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022785,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/58200243,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1026
https://www.biodiversitylibrary.org/page/62870507,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 436
https://www.biodiversitylibrary.org/page/6031097,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 470
https://www.biodiversitylibrary.org/page/56573274,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 52
https://www.biodiversitylibrary.org/page/56761755,Journal,Botaniska notiser,Lund,A.E. Lindblom,1839,,1839,Swedish,Page 69
https://www.biodiversitylibrary.org/page/19069929,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 398
https://www.biodiversitylibrary.org/page/63217631,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 398
https://www.biodiversitylibrary.org/page/404120,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/52667752,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/43638497,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/17129385,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 248
https://www.biodiversitylibrary.org/page/37694283,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732225,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 248
https://www.biodiversitylibrary.org/page/34265665,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 19
https://www.biodiversitylibrary.org/page/39706354,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 706
https://www.biodiversitylibrary.org/page/51634086,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 147
https://www.biodiversitylibrary.org/page/51353800,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 167
https://www.biodiversitylibrary.org/page/41345705,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.1 (1864),French,Page 77
https://www.biodiversitylibrary.org/page/58925577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 754
