﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59891340,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 574
https://www.biodiversitylibrary.org/page/38573685,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706401,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 235
https://www.biodiversitylibrary.org/page/31138786,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 325
https://www.biodiversitylibrary.org/page/57049682,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1916,"Association of American Agricultural Colleges and Experiment Stations.       ",v.7:no.1-12 (1916),English,Page 222
https://www.biodiversitylibrary.org/page/61979166,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1985,"Adelaide Botanic Garden.       ",v.8 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/9261034,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 48
https://www.biodiversitylibrary.org/page/733949,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 51
https://www.biodiversitylibrary.org/page/13786867,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 51
https://www.biodiversitylibrary.org/page/42525410,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 720
