﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738921,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2767
https://www.biodiversitylibrary.org/page/52865375,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6412
https://www.biodiversitylibrary.org/page/37268062,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7744422,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 658
https://www.biodiversitylibrary.org/page/39488625,Journal,The Intellectual observer,London,Groombridge and Sons,1864,,v.5 (1864),English,Page 468
https://www.biodiversitylibrary.org/page/40613321,Book,Ornithology,London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/51241813,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2010,"Pacific Seabird Group.       ",v.37:no.2 (2010),English,Page 31
https://www.biodiversitylibrary.org/page/28554433,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 557
https://www.biodiversitylibrary.org/page/28554449,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 573
https://www.biodiversitylibrary.org/page/28511390,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 172
https://www.biodiversitylibrary.org/page/28511402,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 184
https://www.biodiversitylibrary.org/page/48112144,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 449
