﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085328,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 35
https://www.biodiversitylibrary.org/page/31086170,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/28977385,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 2
https://www.biodiversitylibrary.org/page/29376501,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 91
https://www.biodiversitylibrary.org/page/14900312,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 201
https://www.biodiversitylibrary.org/page/14900497,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 386
https://www.biodiversitylibrary.org/page/44099922,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 458
https://www.biodiversitylibrary.org/page/44099464,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page VIII
https://www.biodiversitylibrary.org/page/25711354,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 458
https://www.biodiversitylibrary.org/page/25710929,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,
https://www.biodiversitylibrary.org/page/31831908,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831631,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 555
https://www.biodiversitylibrary.org/page/51754458,Book,"America's garden legacy : a taste for pleasure  ",Philadelphia,Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/28809734,Book,"Analytical key to the natural orders of flowering-plants  ",London,S. Sonnenschein,1895,"Thonner, Franz,      1863 -",,English,Page 101
https://www.biodiversitylibrary.org/page/28809733,Book,"Analytical key to the natural orders of flowering-plants  ",London,S. Sonnenschein,1895,"Thonner, Franz,      1863 -",,English,Page 100
https://www.biodiversitylibrary.org/page/28809778,Book,"Analytical key to the natural orders of flowering-plants  ",London,S. Sonnenschein,1895,"Thonner, Franz,      1863 -",,English,Page 145
https://www.biodiversitylibrary.org/page/5325196,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/5922630,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 293
https://www.biodiversitylibrary.org/page/7424488,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 196
https://www.biodiversitylibrary.org/page/7425322,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1030
https://www.biodiversitylibrary.org/page/8110341,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 276
https://www.biodiversitylibrary.org/page/8110337,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 272
