﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52888828,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 64
https://www.biodiversitylibrary.org/page/39210605,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 495
https://www.biodiversitylibrary.org/page/39210888,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 606
https://www.biodiversitylibrary.org/page/39210628,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 506
https://www.biodiversitylibrary.org/page/34571008,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 600
https://www.biodiversitylibrary.org/page/34571009,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 601
https://www.biodiversitylibrary.org/page/15393222,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 606
https://www.biodiversitylibrary.org/page/15393122,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 506
https://www.biodiversitylibrary.org/page/15668135,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page XV
https://www.biodiversitylibrary.org/page/15668858,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 624
https://www.biodiversitylibrary.org/page/15668861,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 627
https://www.biodiversitylibrary.org/page/15668859,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 625
https://www.biodiversitylibrary.org/page/15668828,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 594
https://www.biodiversitylibrary.org/page/15706283,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 271
https://www.biodiversitylibrary.org/page/15706220,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/30951477,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 444
https://www.biodiversitylibrary.org/page/31572406,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 452
