﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796445,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 205
https://www.biodiversitylibrary.org/page/35796538,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 298
https://www.biodiversitylibrary.org/page/35796447,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 207
https://www.biodiversitylibrary.org/page/35796508,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 268
https://www.biodiversitylibrary.org/page/35796463,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 223
https://www.biodiversitylibrary.org/page/33306713,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 418
https://www.biodiversitylibrary.org/page/61181045,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.164 (2015:Sep),English,Page 17
https://www.biodiversitylibrary.org/page/59895396,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 484
https://www.biodiversitylibrary.org/page/7174389,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 181
https://www.biodiversitylibrary.org/page/7966712,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1883,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.39 (1883),German,Page 242
