﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665551,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 44
https://www.biodiversitylibrary.org/page/44561713,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 159
https://www.biodiversitylibrary.org/page/44561709,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 155
https://www.biodiversitylibrary.org/page/4857249,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 167
https://www.biodiversitylibrary.org/page/33658827,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 663
https://www.biodiversitylibrary.org/page/718558,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 448
https://www.biodiversitylibrary.org/page/718554,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 444
https://www.biodiversitylibrary.org/page/30046486,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 574
https://www.biodiversitylibrary.org/page/19466056,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 167
https://www.biodiversitylibrary.org/page/16235036,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1891,"Hooker, Joseph Dalton,      1817 -1911",v.20 (1891),,
https://www.biodiversitylibrary.org/page/42393856,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 433
https://www.biodiversitylibrary.org/page/12322012,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 137
https://www.biodiversitylibrary.org/page/12322919,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 248
https://www.biodiversitylibrary.org/page/44652924,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 16
https://www.biodiversitylibrary.org/page/44910718,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 16
https://www.biodiversitylibrary.org/page/36771190,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 54
https://www.biodiversitylibrary.org/page/22106710,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 24
https://www.biodiversitylibrary.org/page/52918730,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese  ",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 25
https://www.biodiversitylibrary.org/page/28704289,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 276
https://www.biodiversitylibrary.org/page/44911024,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 169
https://www.biodiversitylibrary.org/page/36563846,,"资源植物事典 = Shokubutsu jiten  ",Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 879
https://www.biodiversitylibrary.org/page/52980647,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 42
https://www.biodiversitylibrary.org/page/52984209,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/50372769,Book,"The vegetation of Mt. Fuji, with a complete list of plants found on the mountain and a botanical map showing their distribution  ","Tokyo, Osaka & Kyoto",Maruzen-Kabushiki-Kaisha,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 99
