﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53980327,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,12
https://www.biodiversitylibrary.org/page/53146566,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,34
https://www.biodiversitylibrary.org/page/53146541,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,42
https://www.biodiversitylibrary.org/page/56623033,Book,"[Correspondence with J. A. Baker, Agricultural Office, Butterworth]  ",,,1933,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643669,Book,"Current correspondence  ",,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643686,Book,"Current correspondence  ",,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643685,Book,"Current correspondence  ",,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/28831233,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 332
https://www.biodiversitylibrary.org/page/43587796,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 44
https://www.biodiversitylibrary.org/page/43588004,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 240
https://www.biodiversitylibrary.org/page/43587784,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 32
https://www.biodiversitylibrary.org/page/43588006,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 242
https://www.biodiversitylibrary.org/page/43587993,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 229
https://www.biodiversitylibrary.org/page/43615143,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 14
https://www.biodiversitylibrary.org/page/43615142,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 13
https://www.biodiversitylibrary.org/page/43634615,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 97
https://www.biodiversitylibrary.org/page/43634708,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 70
https://www.biodiversitylibrary.org/page/43634717,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 79
https://www.biodiversitylibrary.org/page/43634709,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 71
https://www.biodiversitylibrary.org/page/43605551,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 267
https://www.biodiversitylibrary.org/page/43605356,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 72
https://www.biodiversitylibrary.org/page/43614148,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 49
https://www.biodiversitylibrary.org/page/43614165,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 66
https://www.biodiversitylibrary.org/page/43614155,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 56
https://www.biodiversitylibrary.org/page/43616404,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 185
https://www.biodiversitylibrary.org/page/43613474,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 181
https://www.biodiversitylibrary.org/page/43659458,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 227
https://www.biodiversitylibrary.org/page/43605946,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 184
https://www.biodiversitylibrary.org/page/43605941,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 179
https://www.biodiversitylibrary.org/page/43606385,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 15
https://www.biodiversitylibrary.org/page/43606384,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 14
https://www.biodiversitylibrary.org/page/43606407,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 37
https://www.biodiversitylibrary.org/page/43606380,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 10
https://www.biodiversitylibrary.org/page/43606373,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 3
https://www.biodiversitylibrary.org/page/43606431,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 39
https://www.biodiversitylibrary.org/page/43624780,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1939-1941,,ser.3:v.11:pt 1-3,English,Page 339
https://www.biodiversitylibrary.org/page/43624927,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 130
