﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382112,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 396
https://www.biodiversitylibrary.org/page/22018535,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 396
https://www.biodiversitylibrary.org/page/11468484,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 396
https://www.biodiversitylibrary.org/page/42975214,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/34669406,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 336
https://www.biodiversitylibrary.org/page/34669437,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 367
https://www.biodiversitylibrary.org/page/34669407,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 337
https://www.biodiversitylibrary.org/page/34669451,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Tab. XII
https://www.biodiversitylibrary.org/page/26176799,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""  ",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 553
https://www.biodiversitylibrary.org/page/21186608,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.1 (1906),German,Page 553
https://www.biodiversitylibrary.org/page/33511859,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 569
https://www.biodiversitylibrary.org/page/33511890,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 600
