﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914648,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,42
https://www.biodiversitylibrary.org/page/8400581,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 25
https://www.biodiversitylibrary.org/page/23832522,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/10951964,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/17250625,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 3
https://www.biodiversitylibrary.org/page/6366824,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/26316442,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/28522675,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 485
https://www.biodiversitylibrary.org/page/28522940,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 718
https://www.biodiversitylibrary.org/page/28522655,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 469
https://www.biodiversitylibrary.org/page/28522964,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 742
https://www.biodiversitylibrary.org/page/42689735,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/14868360,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 5
https://www.biodiversitylibrary.org/page/12172692,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 5
https://www.biodiversitylibrary.org/page/35127417,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 5
https://www.biodiversitylibrary.org/page/11253541,Book,"Terebridae of the Japanese empire  ",Kyoto,Hirase Conchological Museum,1917,"Hirase, Yoichiro,      1859 -1925",,English,Page 47
