﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18726210,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 334
https://www.biodiversitylibrary.org/page/18726058,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 182
https://www.biodiversitylibrary.org/page/6790265,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/6790113,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/24679138,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 334
https://www.biodiversitylibrary.org/page/6938964,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 450
https://www.biodiversitylibrary.org/page/6938962,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 448
https://www.biodiversitylibrary.org/page/7236500,Book,"Animal ecology  ",New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 26
https://www.biodiversitylibrary.org/page/52514360,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 348
https://www.biodiversitylibrary.org/page/9950415,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 28
https://www.biodiversitylibrary.org/page/11427021,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 213
https://www.biodiversitylibrary.org/page/27899738,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 94
https://www.biodiversitylibrary.org/page/8971472,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 96
https://www.biodiversitylibrary.org/page/40933557,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 96
https://www.biodiversitylibrary.org/page/39725131,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 197
https://www.biodiversitylibrary.org/page/13911908,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 146
https://www.biodiversitylibrary.org/page/13335974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 469
https://www.biodiversitylibrary.org/page/58611757,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 47
https://www.biodiversitylibrary.org/page/45027169,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 171
https://www.biodiversitylibrary.org/page/5835000,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 267
https://www.biodiversitylibrary.org/page/576714,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 1. pt. 1. [Adephaga] by H.W. Bates (1881-1884).,,Page 15
https://www.biodiversitylibrary.org/page/30388653,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 12
https://www.biodiversitylibrary.org/page/30388652,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 13
https://www.biodiversitylibrary.org/page/32878665,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 640
https://www.biodiversitylibrary.org/page/32878046,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 19
https://www.biodiversitylibrary.org/page/4424614,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 219
https://www.biodiversitylibrary.org/page/62719929,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 560
https://www.biodiversitylibrary.org/page/62719928,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 559
https://www.biodiversitylibrary.org/page/30322553,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1915,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 84
https://www.biodiversitylibrary.org/page/30322497,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1915,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 36
https://www.biodiversitylibrary.org/page/30311912,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 91
https://www.biodiversitylibrary.org/page/30311902,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/50578373,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 72
https://www.biodiversitylibrary.org/page/50573860,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 69
https://www.biodiversitylibrary.org/page/14852584,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 87
https://www.biodiversitylibrary.org/page/4472687,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 259
https://www.biodiversitylibrary.org/page/8263727,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 259
https://www.biodiversitylibrary.org/page/14507350,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 259
https://www.biodiversitylibrary.org/page/14507587,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 328
https://www.biodiversitylibrary.org/page/24577297,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",v. 11: article II (1915),English,Page 259
https://www.biodiversitylibrary.org/page/34152762,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 139
https://www.biodiversitylibrary.org/page/34152768,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 145
https://www.biodiversitylibrary.org/page/34152769,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 146
https://www.biodiversitylibrary.org/page/34037786,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 86
https://www.biodiversitylibrary.org/page/63434636,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 288
https://www.biodiversitylibrary.org/page/63434637,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 289
https://www.biodiversitylibrary.org/page/14210691,Journal,"Bulletin  ","Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/3121629,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 153
https://www.biodiversitylibrary.org/page/27832864,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 38
https://www.biodiversitylibrary.org/page/27832863,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 37
https://www.biodiversitylibrary.org/page/2158845,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 38
https://www.biodiversitylibrary.org/page/27876047,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 116
https://www.biodiversitylibrary.org/page/3073503,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 111
https://www.biodiversitylibrary.org/page/9819728,Book,"The Chironomidae, or midges, of Illinois, with particular reference to the species occurring in the Illinois River  ","Urbana, Ill",,1914-1915,"Malloch, John Russell,      1875 -1963",,English,Page 328
https://www.biodiversitylibrary.org/page/39695679,Book,"Coleoptera of Florida and Michigan  ",Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 643
https://www.biodiversitylibrary.org/page/39695590,Book,"Coleoptera of Florida and Michigan  ",Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 434
https://www.biodiversitylibrary.org/page/48652462,Book,"The crow and its relation to man  ","Washington, D.C",U.S. Dept. of Agriculture,1918,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.621 (1918),English,
https://www.biodiversitylibrary.org/page/33087075,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1903,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[47] (1903),German,Page 197
https://www.biodiversitylibrary.org/page/33750664,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 22
https://www.biodiversitylibrary.org/page/37397709,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58598965,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 259
https://www.biodiversitylibrary.org/page/10454653,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 259
https://www.biodiversitylibrary.org/page/2699837,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 307
https://www.biodiversitylibrary.org/page/2787892,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 226
https://www.biodiversitylibrary.org/page/2787890,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/2788063,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 389
https://www.biodiversitylibrary.org/page/2558789,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 295
