﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37734121,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/59464410,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 305
https://www.biodiversitylibrary.org/page/5137930,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 305
https://www.biodiversitylibrary.org/page/35191589,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 285
https://www.biodiversitylibrary.org/page/3454782,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 422
https://www.biodiversitylibrary.org/page/57150917,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 106
https://www.biodiversitylibrary.org/page/34154402,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 129
https://www.biodiversitylibrary.org/page/59558738,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1900,"Horsford's Nurseries.       ",1900 Hardy Ornamentals,English,
https://www.biodiversitylibrary.org/page/364500,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 99
https://www.biodiversitylibrary.org/page/382379,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 258
