﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818354,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 27
https://www.biodiversitylibrary.org/page/50348125,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 56
https://www.biodiversitylibrary.org/page/50348121,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 52
https://www.biodiversitylibrary.org/page/50332916,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50312375,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 75
https://www.biodiversitylibrary.org/page/10047410,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 321
https://www.biodiversitylibrary.org/page/12229765,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230167,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230302,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 281
https://www.biodiversitylibrary.org/page/12230004,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12230123,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12230124,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/12230555,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 224
https://www.biodiversitylibrary.org/page/12230324,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12230572,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/52975209,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/53151206,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 373
https://www.biodiversitylibrary.org/page/61039144,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 288
https://www.biodiversitylibrary.org/page/34551460,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1070
https://www.biodiversitylibrary.org/page/34808895,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 207
https://www.biodiversitylibrary.org/page/43619163,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 222
https://www.biodiversitylibrary.org/page/41178722,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 101
