﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404072,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 180
https://www.biodiversitylibrary.org/page/11428902,Book,"Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869  ",St. Pétersbourg,E. Pratz,1870,,,French,Page 142
https://www.biodiversitylibrary.org/page/11015660,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 516
https://www.biodiversitylibrary.org/page/25916147,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 357
https://www.biodiversitylibrary.org/page/11093418,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 4
https://www.biodiversitylibrary.org/page/58633949,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 282
https://www.biodiversitylibrary.org/page/15148341,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 288
https://www.biodiversitylibrary.org/page/15148342,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 289
https://www.biodiversitylibrary.org/page/14329573,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,
https://www.biodiversitylibrary.org/page/14329400,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 88
https://www.biodiversitylibrary.org/page/11282941,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 349
https://www.biodiversitylibrary.org/page/28307383,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 278
https://www.biodiversitylibrary.org/page/28307381,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 276
https://www.biodiversitylibrary.org/page/28840371,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 278
https://www.biodiversitylibrary.org/page/16432451,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 586
https://www.biodiversitylibrary.org/page/13877317,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 145
https://www.biodiversitylibrary.org/page/10530898,Book,"Sertulum Orientale; seu, Recensio plantarum in Olympo Bithynico, in agro Byzantino et Hellenico, nonnullisque aliis Orientis regionibus annis 1849-1850  ",Taurini,Ex Officina Regia,1855,"Clementi, Giuseppe,      1812 -1873",,Latin,Page 67
https://www.biodiversitylibrary.org/page/27409720,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 44
