﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909238,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 322
https://www.biodiversitylibrary.org/page/34909102,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 186
https://www.biodiversitylibrary.org/page/34909250,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 334
https://www.biodiversitylibrary.org/page/34909240,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 324
https://www.biodiversitylibrary.org/page/2335965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 181
https://www.biodiversitylibrary.org/page/22162871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 181
https://www.biodiversitylibrary.org/page/43393571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 181
https://www.biodiversitylibrary.org/page/19267162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/6388702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 356
https://www.biodiversitylibrary.org/page/14114928,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/45529241,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 271
https://www.biodiversitylibrary.org/page/11717966,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 173
https://www.biodiversitylibrary.org/page/39968762,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/39951138,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 110
https://www.biodiversitylibrary.org/page/39951044,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/39953787,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 277
https://www.biodiversitylibrary.org/page/39953788,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 278
https://www.biodiversitylibrary.org/page/44341465,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/44341471,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 72
https://www.biodiversitylibrary.org/page/44343390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/44341828,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/14286405,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 122
https://www.biodiversitylibrary.org/page/15645814,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 44
https://www.biodiversitylibrary.org/page/50500921,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/50680634,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/7841045,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/7840452,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/54878785,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 108
https://www.biodiversitylibrary.org/page/54878786,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 109
https://www.biodiversitylibrary.org/page/45464069,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 172
https://www.biodiversitylibrary.org/page/45464118,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 221
https://www.biodiversitylibrary.org/page/45464062,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 165
https://www.biodiversitylibrary.org/page/45464128,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 231
https://www.biodiversitylibrary.org/page/12346257,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 172
https://www.biodiversitylibrary.org/page/12346314,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 229
https://www.biodiversitylibrary.org/page/12346316,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 231
https://www.biodiversitylibrary.org/page/12346306,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/12346250,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/12346253,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 168
https://www.biodiversitylibrary.org/page/12346241,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 156
https://www.biodiversitylibrary.org/page/53676101,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 236
https://www.biodiversitylibrary.org/page/53676127,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 262
https://www.biodiversitylibrary.org/page/1635611,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.132=v.3 (1911),English,Page 97
https://www.biodiversitylibrary.org/page/15721410,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/15721408,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/50950985,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 227
https://www.biodiversitylibrary.org/page/50310328,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1977,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.9 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/50326990,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/50326996,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 23
https://www.biodiversitylibrary.org/page/50308941,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 23
https://www.biodiversitylibrary.org/page/61221127,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 40
https://www.biodiversitylibrary.org/page/61221129,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 42
https://www.biodiversitylibrary.org/page/3153688,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 144
https://www.biodiversitylibrary.org/page/52350752,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 65
https://www.biodiversitylibrary.org/page/52350831,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 144
https://www.biodiversitylibrary.org/page/10682567,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides  ",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 415
https://www.biodiversitylibrary.org/page/32631488,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 139
