﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940735,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 244
https://www.biodiversitylibrary.org/page/45940708,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 217
https://www.biodiversitylibrary.org/page/45940687,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 196
https://www.biodiversitylibrary.org/page/45940716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 225
https://www.biodiversitylibrary.org/page/45940717,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 226
https://www.biodiversitylibrary.org/page/28113129,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 549
https://www.biodiversitylibrary.org/page/28113132,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 552
https://www.biodiversitylibrary.org/page/28113187,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 607
https://www.biodiversitylibrary.org/page/8519947,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 46
https://www.biodiversitylibrary.org/page/8520015,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 106
https://www.biodiversitylibrary.org/page/8523810,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 125
https://www.biodiversitylibrary.org/page/42800256,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 36
https://www.biodiversitylibrary.org/page/8527344,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 36
https://www.biodiversitylibrary.org/page/8285695,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 19
