﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59631342,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 82
https://www.biodiversitylibrary.org/page/37000425,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 275
https://www.biodiversitylibrary.org/page/43698294,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.4,English,Page 14
https://www.biodiversitylibrary.org/page/52807814,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 167
https://www.biodiversitylibrary.org/page/52807815,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 168
https://www.biodiversitylibrary.org/page/38622884,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 13
https://www.biodiversitylibrary.org/page/38622939,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 68
https://www.biodiversitylibrary.org/page/48566169,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 29
https://www.biodiversitylibrary.org/page/40812597,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 18
https://www.biodiversitylibrary.org/page/40997261,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1936,"South Australian Museum       ",v.5 (1933-1936),English,
https://www.biodiversitylibrary.org/page/40997262,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1936,"South Australian Museum       ",v.5 (1933-1936),English,Page 439
https://www.biodiversitylibrary.org/page/33342004,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 15
