﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47553437,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 405
https://www.biodiversitylibrary.org/page/60662814,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 552
https://www.biodiversitylibrary.org/page/47551030,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 552
https://www.biodiversitylibrary.org/page/32545988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 426
https://www.biodiversitylibrary.org/page/32545987,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 425
https://www.biodiversitylibrary.org/page/32546054,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 492
https://www.biodiversitylibrary.org/page/32546407,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CLXV
https://www.biodiversitylibrary.org/page/32546053,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 491
https://www.biodiversitylibrary.org/page/54003182,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 242
https://www.biodiversitylibrary.org/page/54003554,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 228
https://www.biodiversitylibrary.org/page/63461593,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 414
https://www.biodiversitylibrary.org/page/9333070,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 223
https://www.biodiversitylibrary.org/page/9333006,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 159
https://www.biodiversitylibrary.org/page/9649311,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2380
https://www.biodiversitylibrary.org/page/10180183,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LI
https://www.biodiversitylibrary.org/page/37743534,Book,"Contributions to Canadian palæontology  ",Ottawa,Printed by S. E. Dawson,1899,"Geological Survey of Canada       ",v.4:pt.1-2 (1899-1900),English,
https://www.biodiversitylibrary.org/page/33946468,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 196
https://www.biodiversitylibrary.org/page/52180069,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 673
https://www.biodiversitylibrary.org/page/11563571,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1892,"Società siciliana di scienze naturali.       ",anno 12 (1892-1893),Italian,Page 47
https://www.biodiversitylibrary.org/page/11563524,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1892,"Società siciliana di scienze naturali.       ",anno 12 (1892-1893),Italian,Page 23
https://www.biodiversitylibrary.org/page/32932078,Book,"Nomenclator coleopterologicus: eine etymologische Erklärung sämtlicher Gattungs- und Artnamen der Käfer, die deutschen Faunengebietes  ",Frankfurt a. M,H. Beckhold,1894,"Schenkling, Sigmund,      1865 -1946",,German,Page 79
https://www.biodiversitylibrary.org/page/947806,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 228
https://www.biodiversitylibrary.org/page/13466103,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 443
https://www.biodiversitylibrary.org/page/13466210,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 550
https://www.biodiversitylibrary.org/page/48985735,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 461
https://www.biodiversitylibrary.org/page/48985733,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 459
